Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,B62qrMt4TtY1ywNTD3yQBQWnzjA9228eW2bSRXEp33ozLgqAqngwA8W,3,Ckpa274cJksc44VXUVnL16zirjRYJtjurY1keP9YALsJeEyxZ9V93,0.010100000,0.826075557,,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,327115,CkpZ6KyjqXCRiGowujypK4vEeukJkxA1c85rpWVcXN2hXaMn9Fe53,0.005000000,0.406838275,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:42:00,302944,3NKPtrjrCvU25G29HRb7KRAydoY7hR87EkU2NrrTziWdMujnTMn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,323093,CkpZ67AUnzMCgqmC4WJguC5Rejm2jHBGMYmgEd2Vcx4Pd5QnHDJMU,0.005000000,0.429337282,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-04 08:03:00,302494,3NKdWKmasBNeNkmCcoXZu47E17CbyMRxRNGCjRM2SxMhurY2RQc3,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,B62qkFAzM23CPpCKyVZQgUpaUL9xJMSrqs4vv9stN76yEhjRmj4sHyy,2,CkpZ356TpW6JqDdoiaddzwciYAY56YLhNDPgfrArxGMrZmctFp7AC,0.010100000,1.246347535,,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,319408,CkpYSf65oidTYuVoSxMnSadCDH5rVKWyARJrNaESiTXUiUUM3JHWQ,0.005000000,0.347967989,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,315527,CkpYvMLRxSet2nGeN7dNNnJoy4vB4XY6KCvVi6wBsgTzUnkfS5GPt,0.005000000,0.494595064,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:54:00,299813,3NLqBzjS8EnL7Kvv1nrTC3B7d4Yqn9TqyaRA9nzJ6dnfBuhSwFZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,311646,CkpZFMfe4e9F1yANJiTfenT4URpvtzimXpW8WoQ9UgbRK9ZnQTUqE,0.005000000,0.413884482,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,B62qrMt4TtY1ywNTD3yQBQWnzjA9228eW2bSRXEp33ozLgqAqngwA8W,1,CkpZtzUykxucvxNZNLvq7qc6N5bpmm3PerswJ6qv8v9YrKAfN86xL,0.200100000,241.880249591,,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,307656,CkpZatZW5kUpeaYuGJ5y2Dqo986kxjSVzSzuyE5BUMfUcDg5eSem8,0.005000000,0.581883466,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:00:00,297746,3NKRdaAeNsYAfBcraxzx2m5LwMziQYJ9GSU9StQrpctwAwBdNgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHjuWVU5utsLMGqEXzHWnwqPpVufbjApiRGNtBavUgDAUiah1mz,303830,CkpZip8kacHJ9BbFRaPbPdE3jTBDBcCDTJstbWSXMHK3Jc2C8d7ii,0.005000000,0.395021241,MinaExplorer Payout 270 #297633,PAYMENT
