Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:24:00,356725,3NLeoLNimuNLZgpzj1TuJZHQEK16vQ1y8hTrar53i2s5BamDHHbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,575138,CkpZVR4F8vmYiGrb1zkzuVeUSXVmFjNuj33Xbua5ecL7U3bRy5sqU,0.001000000,0.014714585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,556487,CkpZiGwfeuWFFvmP34YkrW1WGb3u4VfPKUszixCSdUBJv2tsoYA4T,0.001000000,0.015206856,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,539121,CkpYWc3MVgdMtZAmjeNEzXnDs4ixHJrJXueHkfkc4ZcXo2dymVpfn,0.001000000,0.014629882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,521939,CkpaJ2i9LH73erb9Y9m2faSsBpaa5MKJRPJVcnLNQ5uvm3eHeLH4E,0.001000000,0.013708778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:24:00,340152,3NLWzHL6gzPrA8of42RPq34JN3cweZiVq6wU7Y9uDTFLn26ppNUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,504473,CkpYvbApkPCM9dPsdh4aiTB1c3XtcDCqpceZMZqAC6GecAxSHe65Q,0.001000000,0.015986556,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,487478,CkpZc3F536CBZpt13G3tTEJrySmUvEfweQiDs8dxUXny6JyHJDHH1,0.001000000,0.016250358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,471731,CkpYcf4VkLoZ75Y2eTzamRf7fhFwGySHZ7LeufCwxZrJHDxsFXHfV,0.001000000,0.014684973,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:51:00,328975,3NLhHLweYTU5cz9Ec4f9Trwc2swG4wXCp6rLwcjMT37JBe6VLBh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,456443,CkpZ9U3NBJv7nTprMQy6rcr3RwqjWFfNAe7n1NfsWb8dcBfmjaLLj,0.001000000,0.013519884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,442771,CkpZ4APiN6RoYjjy2UmBzxXbLwpN41kV4jYAs614H1WBar3unqeVV,0.001000000,0.015159064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqR9s9RjrBoyDqKeoXVHP8aCpFoiouxFuGoc26GH7Js8Q8wSdQ4b,429746,CkpZZPyHrLFQrZG9y7CjqaxDM2rbAvGpNgZkwzQ2Y2EN3QWeMS6Jt,0.001000000,0.015175852,payout_from_AURO_Epoch_68,PAYMENT
