Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,128397,CkpZ9m6okvX3bhAYVtP9AfG77HX2cx6MXXn2Qd3cGFMWne8ggkeFk,0.001000000,6.201876132,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,124645,CkpYxpzmjKCWTWvpNp23En59zvGgZeY1v4Y6gEnX7paxHbSdLmBDJ,0.001000000,8.090671617,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,120922,CkpZ7j1gihyRr2SPfkXgz5BJv2v4BoioJnp3x8u52x4sXkmfUMuvt,0.001000000,7.381895488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,118164,CkpYSNt35RnyyyA39w4EBvxAqs8Zap3BYVRZqHPyRtch2x4HkMT4p,0.001000000,5.802123641,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,113616,CkpYsFyp49typFZSeF97PaJJwjLJJwu1jwMNgYfGCmYGv4saSwW18,0.001000000,6.091914057,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,110279,CkpZwYsrxVivnFBJT1CL5ZjM61KbXuhDNdEiYFHTtTa9ZLHQ8pZL5,0.001000000,5.314053638,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,106792,CkpYoxF4pYhsDY4nqLRQcF53GSTVoXNsqdARVX47D5uZkJWxP3yWP,0.001000000,5.734309379,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 18:00:00,329589,3NLBZ2PNX19LegtwP9eyJtZAmNYj8kHMrnWsWZWYYD7vMbrR1xZe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,44103,CkpZTHYYe1h7XybDit7bGx8jiBBD1HVAk3XQPsqkjEDLUPEi3krZX,0.200000000,192.659225000,,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,104081,CkpZVBx8fRrUP9NpBktD8t9AAUY1mkSPNcNDGajkbjw3DhfXTNdzg,0.001000000,5.136554887,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7oMp6iCf7kGPFAycLMZFrneQ33tLPX9SBaG9m6VDyXZEGR3UvU,101757,CkpZBm3BjteT7VPov44j4WviUG8BfjtVF3v4aQm2PxFLKBDfRHYoW,0.001000000,6.201670897,Piconbello epoch69 4%fee payout,PAYMENT
