Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-23 08:39:00,160657,3NLabP8qfAxefZnuQtH3kbrPZWWTSKqdDajj8PTdv4ramQke546U,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYb1zBYcwy59XRaWwu3rNEcaaMN6XjSr9McAMNLFj4KZtPNWg6J,0.020000000,151.660451000,,PAYMENT
2022-07-23 08:27:00,160654,3NKNNH1XPr5v3eZZX4wFmDk37Ywz3YJrWgp69KW8fDo9EUZTd6hR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,63679,CkpYwjn2y7JjiMNd9oP7yBVGw8kSPu1cCUvF7VvxrZk4yFY9qyDpp,0.020000000,151.680451000,,PAYMENT
2022-06-04 17:00:00,144701,3NKdburrLPrXPxB9aNXFckDhBTJc3FiA2BF8MLRLwLYFnFW4BGQQ,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaLF8FnQF7CucxrGqZhVLj4XAbTu9RFevQQTEzmxtSAnMkJ71a3,0.020000000,49.277255000,,PAYMENT
2022-06-04 16:42:00,144696,3NLbeZN7dLm9np5vQxkMxkKCYRF8qDHow7yzYZMxvGGK375d8eHP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,61740,CkpZzfwXw4RzaxrcwY836XycgBeLwrRwYBkbqeGJeCxfQgwqnaJdN,0.020000000,49.297255000,,PAYMENT
2022-05-18 21:03:00,139127,3NLFPY7AZTGrh2yAUVwoiVNuoRSuyy7vuz6MVbpj5zBxQXKmxv3p,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZwBr35DJ7uKJ8W4aUDvHvioCnGQXBCsyvLvvNLpzAQb9ebTUma,0.020000000,98.305760000,,PAYMENT
2022-05-18 20:51:00,139124,3NLPynNRVCZnzfPnNW9NxLnBZ75CDzW8uVYLnAAphXP9NYjNmqY1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,60856,CkpZHHW1iCKtpdC8MjqrRYGRNAtB36bu3SAMCNVy1H6KTciYgR96Y,0.020000000,98.325760000,,PAYMENT
2022-05-12 20:09:00,137132,3NLD4C8hoUThCKW65ivF4URx6gQE2gMvNoRcBE1p6JzSBkvBArUd,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjEwBCn525aPKqf8875vhmyWcWKKw6uYXNFiFnJtG4zZJrY8Zk,0.020000000,1534.125100000,,PAYMENT
2022-05-12 19:57:00,137130,3NKmNPRKmfaTaHkSxE647xMRcQoSe7g9CZXQ4emLySFSKRjpcnA3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,60110,CkpZTCBnpXGgqTERnAxcr2jfQXncPsFc2trGK5L5sYyn78enKUVUR,0.010000000,1534.145100000,,PAYMENT
2021-09-16 21:24:00,61991,3NLH42aLdpfyCG9V3gBuHjUtWAezvWYtHEE2xxfwzPR674sruyvQ,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaGzD3K7QECVFZRjgmAwofztNtTBM6jLT4oRSYwfE91C7F9Qnwg,0.020000000,55.424000000,,PAYMENT
2021-09-16 12:42:00,61862,3NK7M9KRC4PDWa2sFCWk7bRZcEz8n9ndnp3Rnugx8EV1RwPg2TFV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBoJEBCDr4oF5A4uP1BR5tFTG2zvUdGWpANGs4Jm3nQc5Zsvjdt,9955,CkpZ9JtN1aNLHki3aHjvmmwLGzdb5iKp36ws6Foo4FyNXaSYK2vnN,0.010100000,55.444000000,,PAYMENT
