Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,557955,CkpaJsx263LwVXWfqsxr6yrSoWmNbfKXg91LjfdE4o431Ypn2x4Fa,0.005000000,5.982834631,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,553320,CkpZxwjxxJBiE9oG9zWButf6JwFhBaoYVrWoSfy8QTXvnRP95hLNK,0.005000000,6.886337726,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,548918,CkpYrMu5vsnZRiTCdCRuMafY5NGtkUyq12rTPNCc82KoQqfqV866B,0.005000000,4.984536893,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,544241,CkpYuTQqM6buPfTeWJwuDoMtcZ2jeFPJc4N9kfjyAieqHBcRHSQmQ,0.005000000,6.626772301,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,539901,Ckpa2wf1KcciLovoHsrS4nDkTZtZ47iaFXVovUWUCE2HDwhVoqEce,0.005000000,4.754892264,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,535232,CkpYZBTPZXzfc2a9eBTw4UC5fZ1o8B5AcvrviW7tNH579VyyF6UuA,0.005000000,5.789484231,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,530952,CkpaBDNi95hFZpp8teziQKCtyHnYxKDe3CPy3fKz92hAgL1AKiRYb,0.005000000,4.486500969,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,526222,CkpZ22vvdxzzRhwZ1kuoWh1WUaeVwEh9PcG5cH2Dzgx8Q7WGXF1s7,0.005000000,6.686106230,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,521875,CkpYu5iajK31KePep5EmE55uKfdWMdr5wrdBMbmzDgLEGMKth53E8,0.005000000,4.834447767,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,517161,CkpZsxMvNcXAbqZDdeQStyPDCiCUcqQ3mBXtfavEknfEparK2xt9k,0.005000000,6.940251134,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu2xnoXY3jiwhLZ3Wgprtq8zy51GnS6r6QEaXYcjiSjiThtPQse,512797,CkpaFj1QjsTenejgNf3YB2dxY13uTDTmYd2M517YWmtvxs2cr51jL,0.005000000,5.056569114,MinaExplorer Payout 322 #346570,PAYMENT
