Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 23:24:00,356277,3NKNwaoCZBj1Lzei43dFKHLQjtNtvxc8mzwYjByrcXj7FLY7w7Ze,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,16,CkpYSRKFUehecEftE7rh8LBJJRhaXVKPCMBFjukoCZs11Aq2JRp9h,0.010100000,0.024804687,,PAYMENT
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,559953,CkpYpmzK3FXpsX8oXQLKKvPsYMUWraTqzSMgL3vjxtXhDvhLfWSs6,0.005000000,0.373089235,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,555272,CkpZWfF4zuX1kbMfc1PqYx19L41Wot9GWkygygZXi1rvHR4cffVoe,0.005000000,0.437080192,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 05:09:00,354405,3NLdhxor6xojqF4GPBNfjhuG9ebW3opUPspVdcsXxXAeQSkdukTU,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,46,CkpYysrd2iDBgzJ7dTHXRC1rDy5XUaCeBtsNEAT6ucZCV3GcPoY6A,0.010100000,2.000000000,,PAYMENT
2024-05-16 04:39:00,354404,3NKV9c1Kjhp96PFXm3s5VM2budaxmjL6mRWR3BgVhVWySmZwE255,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,38,CkpYtudhbLn1VX3aBLmMBUUyenZ18X9chYi9i7i2VxVPRFfsQM3L7,0.010100000,0.330000000,,PAYMENT
2024-05-15 21:06:00,354316,3NK5Vk9r4Se74UuosxPk9J7xDDgUCiVhM5tdyAmmMGvTAzHX24PS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,550870,CkpYRu6tXBuntAYyASrKMvFq6nAmWqdSagKWyjtbXShfEVKRTwJtb,0.005000000,0.316371691,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,546193,CkpZu3ZW2ciVrqrrb55yUaARYxYqkTSbNwb5pCYuhNYJwWyNM9Lbb,0.005000000,0.420605404,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,541853,CkpYh6rYzzZm87k6zCsdsvKsc3eTnVebJ5PdZPDnZTQzsNiXvwjNv,0.005000000,0.301795997,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,537172,CkpYwDpdG2u5YSX81n49oCnZYiTmzX4Ft9pkt1WLrKurQh8Po5dce,0.005000000,0.365663622,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,532891,CkpZpxbNoDySPQMB4NhBjR5kbEoazxHrNwz4VxDVsUL3gKhYXzvVS,0.005000000,0.283367243,MinaExplorer Payout 326 #350384,PAYMENT
