Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaJfqFgMmGpLBXYeuKqVxiuAhBgAsVqjjN8XpQphFiwARzar7XU,0.100000000,1185.981322695,,PAYMENT
2023-12-25 06:36:00,316514,3NKEPGZKEg3R3TX33585qEvKVv9LfyPTnto5CYGWWTTrZzKfJkU9,B62qm53AdJDN5x919Gvm4QhzFaA2PyrkNoSzSE77sKPafDTetT1SZ4X,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,6,CkpZsSKbDpakhR88JaqzxbumeGFznT4fwg8NCqeFt4aXuhQvuYGia,0.010100000,1186.081322695,,PAYMENT
2023-04-21 12:54:00,244788,3NKBxza3jPe5kjqeihFW9emrnEiQJAXC6Hk27ofGyssTSP9qp4Hy,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZJ5q2gTvacsuamE5EiKG2x3nDngonXJahCtujX2QLFZNayjZ6J,0.010100000,9.989900000,,PAYMENT
2022-11-10 05:27:00,196214,3NL6HGKuqUCK7s2GBD2uWcjkgc8W9GRJwYEtoRYerWDcbEAc1zGs,B62qm53AdJDN5x919Gvm4QhzFaA2PyrkNoSzSE77sKPafDTetT1SZ4X,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,5,CkpZpSxhu1JGVv1FeZLci2hCrZKo56zd3wujwno5FpuC44TTJu1Hg,0.010100000,10.000000000,,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZB6ZUYxTK8HDrPgtjWRHLYRJao63G6BoFGc9n4VndBUA1fXkdR,0.050000000,49.950000000,,PAYMENT
2022-03-18 03:51:00,118873,3NLq2gSRJxfYzu3WnyVUezabyA4cxoUF8toKpV9NwpNbaEEHNKoy,B62qm53AdJDN5x919Gvm4QhzFaA2PyrkNoSzSE77sKPafDTetT1SZ4X,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,4,CkpZhiE4obGojHkoqZyBDNJS29j5gakW8BwdT5e4jskh7bdpJKnu2,0.010100000,50.000000000,,PAYMENT
2021-12-03 10:03:00,86790,3NL3KGxzQJcwnD8eGf6GUsZ58GPADit8YjPuqw6QtuNPDTAfM4MX,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZn8GJqxuhpY4gSujjiN6ZbTf9qG8tJvSwToF9yNV4oe54LYu9z,0.100000000,22.667000000,,PAYMENT
2021-12-03 09:45:00,86787,3NLyZx3QFJ5BuxLLh983VKkHrPeySidcnEsisR6DvAG6zWf4sLwg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,14847,CkpZUqz7YPSnp7n1YWrWaT64yaSrkDr6uAFRPT3dbv37kCfhkipKd,0.030000000,22.767000000,memo,PAYMENT
2021-08-31 13:00:00,56813,3NKMrqrYNoDYCkvQNiAV9MVivwVqeVFEjiQx9dL54vSHajD81Mmo,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaL5fSnXvz7XiYj4BQv4EtwrUGs2pmTqJKr1rczjuTEeKB4EMw6,0.100000000,19.900000000,,PAYMENT
2021-08-31 12:03:00,56800,3NLAAjmomo8e3tz5D47EF8NAg2ddxEVqxwFXzRginRfnzAYg1dv3,B62qm53AdJDN5x919Gvm4QhzFaA2PyrkNoSzSE77sKPafDTetT1SZ4X,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,1,CkpZoLp1rBcYDVwF4LHWnHuMxPPPLqkehkhfvYd9e3444QK241aKx,0.010100000,11.000000000,,PAYMENT
2021-08-10 05:18:00,49812,3NKZ8b6UZqXcBUUb8iNUnJ64JBmPJP2TnqA5Aw5UNPun4wZn8kDw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF8srLtBqq7FcXEC7jTL5QiQpvbjrfGCYgv4mgzvd3FCK7xSLYe,7790,CkpZU2Hypf3y2CkWSdVX1N8i8ikgWNaFWZT2AxsnHhe1m6sjMZCr6,0.020000000,10.000000000,memo,PAYMENT
