Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,556374,CkpYRZKJa1X5dPP1xy2s3AxrkNy2XxMgxgG12fACtDUkeQsTRqqnt,0.005000000,0.114320495,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,538317,CkpZBUZkCKJo6gndUJswv7ZWe5BFDvjDXRtfhDjGr7HZ7ivGJEv8Q,0.005000000,0.107194973,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,520189,CkpZyUKQk6E7fwDzFNMugJg3MwH8mrkwBhNq8kzR5aKzo73cLPNw8,0.005000000,0.121606852,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,501977,CkpZv6JGwoqLC2QFZ1CxG46fcWVYQVGXY8TpJXBxMqPCTouFqFDpf,0.005000000,0.111121396,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,484153,CkpZGznG8cmp6Px2fFUApdtnKGk8GPxgagexzUJycaxW197Mhg5La,0.005000000,0.116419331,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,466666,CkpZBG3CxW36RwYGuR2Ep5SF29w6tAULL2GUE3QiW41HzoDtzQF8e,0.005000000,0.112538134,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,449522,CkpZDUYfWH4p7HmUS5oQZnmUx9UqhxhbmpDcdh6DQqbwXeWQmpFJ5,0.005000000,0.118992381,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:27:00,329441,3NL3Dw65vhuYs5A76364QzF5iDpE42CsfV5g2p78h434NohugYrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,432691,CkpZVG7mhZ8VZdQjpWM2gsEjgHZrSaLzjJ9bm3JrJpNaAGsYep6a4,0.005000000,0.118768076,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,416780,CkpZMphNFzebzCa2osEKFdyZkAcxxGX34nJMYhTte3YMPamy5yhHy,0.005000000,0.121953301,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,401130,CkpYz6UCC9H9cFVCMibSJ5V1UjVZpLqFezi96jHHixgRLCSmBn5NZ,0.005000000,0.125058475,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,385664,CkpZW5qdANLE2mtdufX9z8iixCz2GBuK4WJ47gZzpe9M2uu1q3sdQ,0.005000000,0.111301355,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,370195,CkpZprBSykAk1rQUFvu8i5ZmxdzMzxF9dJFtHEjY66bAooe3Q3X7S,0.005000000,0.111838802,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,354746,Ckpa66YFtkpc442yXfDvdtZYpLfM3zpieWXgBADUcveeh9Fgo12Sz,0.005000000,0.115460115,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,339281,Ckpa9QMbiqt9DREwrRMZpMkTYPZujHhDrd4uAoYEJqYNaeSVXSKb3,0.005000000,0.112282207,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,324118,CkpZotK1hbrnyrRrnojEVgiwrouwer1cAGNt37ruQePfXDh3eqxiD,0.005000000,0.100023264,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,308544,CkpaF6jGD2a6XJ7hdVM6vneoGwUwmyzesyG2NDwJakYSMkGzskxE5,0.005000000,0.110505032,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,293017,Ckpa72ZQmoVewG2mz97vdRmgxfhhVaNY6y7XTntAEMEJNcEMy76BJ,0.005000000,0.106605703,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,277655,CkpYjKCxsUQBxPmkbVxkJdLqcykrgZMeULEFScaHCKe9kUUAM3b4h,0.005000000,0.104172018,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,262106,CkpYwgvHCZohzJz3m3iqscknCKhutZF7WhyhVDZ4UQR1cKHb4EUfR,0.005000000,0.127044166,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,243126,CkpZrNNtWVLMPHDMJCyRXNFyK1KCHzRJQPuWXKJkBEn4ATurxPFdN,0.005000000,0.104717642,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-10 02:51:00,277212,3NLMeNBPYV2hYma3T11F4eQ6Ntqjb2StyfkE4xPrqZCHDhiLjRxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,227844,CkpaGgRUJkFKYv7tsP28BCZS7DXAMcrBpQ57BzU2guqTxx5Gz9A3c,0.005000000,0.108220353,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-27 05:00:00,273130,3NLkCHcfAWKFwQySnWjJdn3Ab7G9GZB1Gv2DPjSVKEAmAkKpVF94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,212699,CkpYeXdp6PCKs5wi4a4mt3keQRyoWSbS9cPgQ2DshBRGG17SCM7LJ,0.005000000,0.123035963,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,193970,CkpYoVgBVsLrNwjYnfbMQ34JLkfhXocF2ymgnHwKeDbCPqZj9yZ5e,0.005000000,0.107463129,MinaExplorer Payout 241 #267866,PAYMENT
