Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,582662,5JuXJRkfBAkwbJ65hZpMm192ccKU7vHtdVib3YLDsVGcFuuV7QMf,0.001000000,6.463969729,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:39:00,355886,3NK5gCCZknt16e93hh46A2f1Q4gGFfcWK7FNXwptExKf5X5AkG99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,563956,CkpZVUuyVAK4WmPDU9qmgwAL84St3p52u5XvnMRBt8QAAfcgQg6av,0.001000000,6.374516843,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,545566,CkpYQr5F3iUoUpykW6RR1xvAs2gb4o5ZPekFb65aU5MY1oUx2zNzp,0.001000000,6.587770402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,528332,CkpZ8NvLe3cDNNda1KJ947koogZ2gHcmNodNLRPzJ4QrRFXoR4wry,0.001000000,6.337818014,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,510746,CkpZK5EHi435HcGkyJEWJMKLYiuuDrS3GPpcVHPc7pgmJYg5sm2cv,0.001000000,5.938784567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,493581,CkpZC3jbGPemPYSNT3Eswx9KJpgWWa4w1PoN2A5sz9versdfJaGwY,0.001000000,6.925540895,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,477753,CkpYruyFnbtBqygxAjvVymYgLsHp1B3Cr7c1WiUBHRmexm3FHxra6,0.001000000,7.039820347,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,462331,CkpYvvT66Xq6gow92V6PpVKX3mpVFeGqVNMhGbdrHYK1i8UHTWYPR,0.001000000,6.361671692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,448205,CkpYuPd3dn2fdgVoRG25mejMnwqVjWgQ7h7UjA1YRmQ1ZV6Fd1beU,0.001000000,5.856946986,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj56S9C2cLt1p3ELsM15jSBaq7Dz7jV3AAiywj6a2Lkn4bpqUYFn,435083,CkpYg8pQkZQevoitPmMhzZHi88qhee8FUV42GC7F1SgX37fXUZgg2,0.001000000,6.567054852,payout_from_AURO_Epoch_69,PAYMENT
