Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,578561,5JuNe7vvaGKGaayEAygT8TnqYvxfinodiLRe4EXRQtAytsdHQT2W,0.001000000,38.835170337,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 05:06:00,359665,3NLCoi6G5848evdQ7bkiPAR3BT9xKjT7JqBFNHpK344NVfP61AQK,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,5JtvvSxbkrVbgVLApNJnCY9cuh9gqnv8tiNyPKtGno3RUk3WLAdd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,559953,CkpZwui1Q2s9W2xNhpotV27zor23LnrQ3kxspY1BXFQducnwoCJ2N,0.001000000,38.297742535,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,541613,CkpaEVgTFR1EHqGKwsaBj6GBjgZ748rfz2Pw7Uncrs8SzoiFNVp4V,0.001000000,39.578958445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,524375,CkpYjivL3zDp3pTPBctQKGaS8KBBDopX1Hbkp52ao3QSgStnGmqaN,0.001000000,38.077241988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,506822,CkpaKxGKk6mPRve483BYajd45Qf8tWQpCv8kMSUqPEveTheMCp6qq,0.001000000,35.679827745,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,489780,CkpZoEiTX1TbXVENZMycWKktHjTAGKjFJrW8yNZ6xF16k2MeHpeFb,0.001000000,41.610508427,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,473990,CkpYvHnQ6hcUYXQGFgcYGc57TbgxcSzNsRtcxNKLnL3Mx35nDh5ik,0.001000000,42.301265561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,458656,CkpZ4TBp2f2z2kPuH5NZwNLqBNXZpZ44kkipnMMsN69j2CNPTRp6n,0.001000000,37.935730861,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyGLpMTcwhVDtL6q5ePVnTZ5phRW3MwkNiRioR7FEsv96nVAHTL,444955,CkpZE6fbcUSmdCN9CfqjjXnm8XsDsJKVALVkpBHHkDKcqKXcTWcVK,0.001000000,34.692759777,payout_from_AURO_Epoch_70,PAYMENT
