Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,66570,CkpYRUvrTBG6H7MtUwi9aMeRWNxUtEvJYUui8QTmaKGNGj1BatmkU,0.003000000,2.601203700,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,65404,CkpZLwb2fD3kMkftotMFvHLv3cqFknnR1BZqVPDq7VcD59uWMmPQz,0.003000000,1.786212470,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,64153,Ckpa6JfcvtzfqeUhKg2QLnsx1Q83uAP8tWpArMyP43W8oiuHjDRp5,0.003000000,2.530775010,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,62954,CkpYg7ngbVpcB3bVo6iRpUtNCAeWiAHD9rAbB8XUukAZW5atAjzBN,0.003000000,1.911460560,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,61768,CkpZK23aeFo8az4whaNXHX2sfGmziqK3fFK2BhK94LGSjPGgikobT,0.003000000,2.174908010,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,60467,CkpYXnKL5Y4PNCrpeRZJ1j4D9sx3PyjPWU5d9ArDkiJxk3yqSdueG,0.003000000,3.129661630,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,59222,CkpYwNZwKfcnTp6ZfNe9zFVyDFQJgnUNmYDUCBczVU8a3RQUGLJcw,0.003000000,2.985691990,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,58035,CkpYsDB5WGY3LSoCyjXx1A492CFb5uFHv8nZzmSsrkBzeFADUjkDv,0.003000000,2.498713720,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,56872,CkpYzEyhs1mFb3NCma21YiQi9sMjghwE6Fww119GpueKV7rC1AUBv,0.003000000,2.462906870,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,55662,Ckpa8LaGgv98aFVDjd9MM4cHBU8yga8cGCZh72BT6VfiXSLmzfTuK,0.003000000,2.476252320,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,54478,CkpYhJaJaFukHnhBE4PvQuR6gpJ5ZK7fL9W1g46Jm2btYssdwMG6e,0.003000000,2.312994860,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,53268,CkpZzJ3zLWMFzNDYFaQoJddKmotD24tq3yGKiYJDSYeLLiNYYkXA8,0.003000000,2.685348450,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,52117,CkpYkyaDD3Gn16fBzh5NwhbW2URs3X7WboGmo2DL4oCBpa9admMt7,0.003000000,2.324983300,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,50870,CkpZn2f1iGVHXrpCzAtrxFQFb36RH5qh9jtfPFPpLsxnDcYHX4Mxo,0.003000000,2.717375760,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,49789,CkpYUxLBuepFcDfXQkEucrRDN7hqmg8owvVnoFyHsdG2GCwjikK92,0.003000000,1.681954610,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,48535,CkpaJyZWeARtodvdBENrZkuZXbUxHJUHhN1fqbtz48gpTJSWibjpH,0.003000000,2.919010780,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,47344,CkpZNc5EtVdEGPj5cn55LTgCVmBT7ouLHDv266sDDdnSfnYfG2pyF,0.003000000,2.176985580,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,46196,CkpZZ4E4aChxaY4sBo4oe2u97fCqiixet2m1YyJQ2nnrtqDBXBiYc,0.003000000,1.535151680,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,45085,CkpaEFJdhpWk6qgh5dvZapVPnyCbvLZ5QomJGr2VKBDQEA9b4CBCC,0.003000000,1.833446950,WeStake.Club payout #58,PAYMENT
2023-07-30 16:36:00,274137,3NK8x9cZkNWanFBeHxpE7djZWXRpCnT2WtVCCnoL7Uqz3MXtYAEL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,43868,CkpZ5GPnHc3HgVABmYhZ5mCssXX2Zp9FfMdHVFDeEZvzC7muWxNja,0.003000000,2.057289640,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,42756,CkpZuHHFvgdQ4NVGFJM7enp15UratvdgQudNC7BCy3h2x9Fp3aoUo,0.003000000,1.658223970,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,41586,CkpZXXKtiWTZRQT1vP4xorits5qKDixQgB8gpxA89y4tt7pnxX4C9,0.003000000,1.669243010,WeStake.Club payout #55,PAYMENT
2023-06-14 02:27:00,260405,3NKTGyjDvVU4jEm3t1QzGkLZazPPfMd18UoeL31NefXyAWMu2jhY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,40601,CkpZ57WNHXyDNYEKBKkk554NYKHXtxRm9xuu9HbgybkYDmUYbEgAJ,0.003000000,1.308553850,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,39494,CkpZaFV1SWFjZoDBWqBunyZqHLmhYVP1DG1B9GVDokjYL9fkknrgh,0.003000000,1.591927110,WeStake.Club payout #53,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,38364,CkpYarGykZKPgpwsizdvkzsgh7nbngiYfXtiGu42RjthE4QyeCCKN,0.003000000,1.726915990,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvGkP2tC2AxCUYYRQMAcX9BnumqWbXkUCc4CxpeSk7vCwYZi9jK,37229,CkpZdeh9FznDP5pYX23mmjq1QrRbAXzqCv5E6nQQoryemvWZphWwK,0.003000000,1.599806690,WeStake.Club payout #51,PAYMENT
