Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 05:30:00,219549,3NLdsfaxohiSK9ZX7oazio35m989fS3WQzcd57UaDhmaZAFqj1MY,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,45,CkpYiPaysiHdEYk3wPqwCc7688RcVVEDccKsNJuzfS9MgWzeTVJgF,0.100000000,2998.375201000,,PAYMENT
2023-01-26 04:18:00,219536,3NL4aY2DMWE5wGuzfHSwrDwtt4VvPjbrWrvqAMz71USvNG19X21G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,12083,Ckpa8G5DxoBEyiH5Fr8gdri2i45eYWHLrbJab3h8AJNESAUaeJKzC,0.002000000,2998.475200000,Paribu,PAYMENT
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,4806,CkpYaDncTnrn15Qc7hCSF7WuVgFS77z24dUXTeds4jCsgprrXgnEz,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,44,Ckpa9rqZZHniJbgSGG4Ya74UnuQX4upyfG6kVFbo3Xabyubc8k9HH,0.050000000,27004.790600000,,PAYMENT
2022-03-26 17:33:00,121665,3NLghUSPBCsX1h1DjoziHGe67E8jit8hVRH9Cb3SF1Qn2zWP1NfM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,6593,CkpZV39ec2f51wj9Gyf2yHMBr45D3gzbChMj2xYzn1PJrP4PKiTga,0.001000000,3001.114400000,Paribu,PAYMENT
2022-03-23 18:36:00,120689,3NLvCNWcfDycTc531RBcqgAhHp2iiBYaLq3JAMbWvSxKypeuVihq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,6526,CkpZkuvkjVHCrNt7UCvhwgPL1w5zpMhn7XjSFCkdEjUcNwV2MZPbY,0.001000000,3000.299200000,Paribu,PAYMENT
2022-03-23 07:03:00,120535,3NKczmu89gYrFfHPVs6BbDTZqQYDMZ4wFcm3b2Gd1vnshdNUgYJx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,6485,CkpZV7AbUUhxvbxgv9wU1Lc9kB2P4xJQ1ATwasT1NEyeW5M8fJQNu,0.001000000,3001.298800000,Paribu,PAYMENT
2022-03-23 03:33:00,120491,3NKguhVnmKhPoaLTpHWrP66F4CKJQmLDuvUcadU1rgo5kj39PAZs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,6451,CkpZPLUUzji94jkx327MGuqLBNLxdH7PoYVrfjy9AY31zyfkpsykt,0.001000000,3001.080400000,Paribu,PAYMENT
2022-03-22 05:36:00,120208,3NLs8969hPz5FWntzRv9L9pSX9XVsgziSPBRw9Hf28tLmrgAAEwm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,6389,CkpYSMvQEANPeCyxvNpbRntzzWVmYKz2AwDxWnbHXZdJcyQm14qPK,0.001000000,2998.498000000,Paribu,PAYMENT
2022-03-17 18:33:00,118742,3NKNKrqNCTfAbQTL5m7Pe5nfhiMi596q8pcLP9XAVsLvG6N8gUah,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmamvZYyQx9MivXMM8WQBqhafQU3fVL3ytJrQDSJ7zibN9FjFPhK,6203,CkpZXAgej1PSWvgcvH9ttXTgodEuRkQEy4bjx1GMVMBRWg5N6k8up,0.001000000,3000.757600000,Paribu,PAYMENT
