Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,60618,5JvA8PpMkrZzWCCLkCw4zBtkAiQ35qdecuCfKyguHzUNvSCoSD9V,0.005550000,80.349717900,,PAYMENT
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,583730,5Ju4gv3tZSaqMa6eqTdhrZPc8TBRHvRkeQMaRHMJxt9Y7swAjzB4,0.001000000,4.195661291,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:06:00,355934,3NLRedJA32gWD7YogthHy4PEBrEji28aFcGoAMtZnDkQJVMHv6aH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,564997,CkpaFb45S8v7ncSTAYY3n9iGmBbDGyuChYG5Ph5F3Hm1W54hFqocj,0.001000000,4.143664062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,19721,Ckpa585ugoDS82DvcTQB4JKAoi2MzmaauMWrdtNn8mdKwkisrJoxq,0.010000000,3.680750436,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,19192,CkpZ725XEMRLAvprfaZRFrkg56of3HMj1PYCzA6TxuX19ZTCTQH6E,0.010000000,3.277661778,Staketab_payout_e75,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,18989,CkpZRcrmQo54WfyefmqoZEzZMoRpwSkbzxzSBDPWdgKeptrVtcj9e,0.010000000,3.470448867,Staketab_payout_e74,PAYMENT
2024-04-12 18:15:00,345263,3NKK6ntbuowZMxxUoZ66Ky1gE7QoNxnCBn81eyfRADHp7MeBFhDk,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ3vXC6TYYBqt2esnFbY6DUnqTDvbw9Fjh4GYxTwbVB4CuLQNfj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 09:57:00,333936,3NLGYk37Z1oyXcBY5Ke2TDhp6qys2AzCw7xAGZa5JoUnr5nTo4oU,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZvYUKLaTw6iw1xkvRwW4xuruWvLWqNd34tZZ24wzFXkatfcn11,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 09:33:00,333931,3NKbXJH9mXXRHT5yUXrHzYDR2etvZveVkVERM1US7DvSmX168HBU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,40775,CkpZpb6g5qy7MatxTxUQDdNXyybiv1vU4j32TWBf3ZVZnTa2YYcKw,0.500000000,566.490049920,memo,PAYMENT
2024-02-29 09:24:00,333928,3NL5gWaHoCTFzjoej3rMFCKAsjnqmbr5KK73F9ByZSMetWkdzptr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqujr4fznGB7mLWsnBqEpSUyQZELirWYhcA6jbWGneFwtCTBQ6hF,40772,CkpZ7WcghnPdvf8B4xRcxDZrb2miLdUVQbowMqKgcTfn54y7fnynm,0.500000000,2.280000000,memo,PAYMENT
