Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-29 10:15:00,45891,3NKWabHJmSeb5dvNavhGPFLLz9nCapZ9UbfehJ4Nxb8mY5b1xr4K,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZfNLuyLGEoaHvZ263WRHDei2Bheiv5GzjRBKFk5fPpPyEpmCCE,0.050000000,4359.950000000,,PAYMENT
2021-07-29 09:57:00,45887,3NLwqtph6yMSxK8geAu6h1LWp4ak2DWrtbSrL4cpUvNkzm1d6LCx,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,11,CkpYsRQ2b1fwFV8bsSEmDDSzegwC2FPVFe7uKdYnXdSXUJNdt5bFR,0.100100000,4360.000000000,,PAYMENT
2021-07-15 05:36:00,41096,3NLgcKsqbLKESVBtt7tfjkBCFG7VXDn3w7CN91jYfMCdELACRPYx,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYbTN97ygz7FgphrzAQYmEk9givXHeji66ZF3gU5fgDSwHMMBQK,0.050000000,4010.050100000,,PAYMENT
2021-07-15 05:21:00,41092,3NLyQAMhxaFoHs3C2t5dDLh2Y161ack1UF3YaTx4SVK48N6Nvcwq,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,10,CkpYWXRsS3n8qkmAVzGX9mDNFnRX8Jm9aV52LKmbucA36SyHwAjNB,0.100100000,4010.100100000,,PAYMENT
2021-06-29 10:45:00,35765,3NKTusXcddgRKZGuXmvpq2wDW1VdYvHhMgKRUeDnTWCupb1PFr3F,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ2xrmiLZFSGKXKtLQn1cxDHCnx9By5tRa4sbDEtPCLuS2hSAzx,0.050000000,3500.050100000,,PAYMENT
2021-06-29 10:27:00,35761,3NLwwdw2C2AehhScTSbbdWBJuf2wp2V78vqGW2EvXZPyCCFm9UT7,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,9,CkpZdgbpjqbLH5RSzuvoS8nXxaa9t7kPwvtbyjbk59y9d2pykAQFy,0.100100000,3500.100100000,,PAYMENT
2021-06-14 09:30:00,30521,3NL8nkwV8DFSYdBEutG44o9zbS4JpvS9dE3Btg6f5QxiV9BJSd2E,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYa6P8WfMpakPngdJDbTX5G82BoHJFn38xXNdMs3a8w824pd9zX,0.050000000,998.950000000,,PAYMENT
2021-06-14 09:12:00,30517,3NL6TMxydBPkpuonAFYTWk8JLXwqsm6Qq6ecBUtMCiRSniUf1yVB,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,8,CkpZ4imCgvZGaRMQULiMZGGZ6QeUooyfXBhEmf2GaxNkvuA9vnfZT,0.100100000,999.000000000,,PAYMENT
2021-06-09 18:15:00,28948,3NKDFkE92ikHGX2i6jJaLWRcrTto4MJtx1UNWbsNshz4Qn4pY7tW,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZwQSwRvKaP5Wraw8pPtqhZnQL2WYfCHYPEQsg3SeLfApEPrYxY,0.050000000,959.151882000,,PAYMENT
2021-06-09 18:00:00,28944,3NKdyT7zGdYkPw3y9U4cng4KvD1LRkTqzjm2KTiNJbgHh7h24J9Q,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,7,CkpYfPg5tmWSbYXWDyhJsSGSELGMusxdR5R69pAxn9pvpBtLvdFt3,0.100100000,959.201882000,,PAYMENT
2021-06-08 11:18:00,28497,3NKnvMxwSbkUV5a8zEpDtsdRkDohkLbo8i1jRCoPVYYiz6zewUVb,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZn4W5ABiTPeLKQGPTH8vLTDiS2tYkbNShE6E8yzds17gk1ZvTa,0.050000000,349.950000000,,PAYMENT
2021-06-08 10:54:00,28492,3NKtSUvWof5Ca9vXQKtwWXApf7ErvK5jgYoYMJakkqDhNYNgvX17,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qokPNJim2pugEKNFySbJZgxpgChbthWBoKpNspxrsFaxxFLqGJFG,6,CkpZ2QKJJhrD38koRMjeepyeH5a92QBys2n6ND3U6kdoDy87iF67P,0.100100000,350.000000000,,PAYMENT
