Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,1497,CkpZZjUsGQsqMuYNCJVvE51Gtk9tMkHmZCTK62E6CDcrmNSpD5YT4,0.001070550,0.000239730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 06:09:00,313297,3NKZ7LYcj8wpnd7aqEhGuWaJqBe1od9eRNg6QUbBTQWS51Nm8En6,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,55,CkpZ5HmRYqxYNx9ehdSggA5qe8CZJ67RGmBbWPdHFe9D7bhsBnBoZ,0.001000000,30.649958652,e1955da64a173171d733e23ca238d871,PAYMENT
2023-08-15 06:18:00,278710,3NKwrpJPgSNAaQVPwayPswW6FPfy56VvJ7wFYMZDTJxQKKcHGzna,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,95,CkpaHCmyU39QDbREGbHJNQYpPZTR4iAC4BtATr5q6BCgAMSBm2Dtr,0.001000000,83.849240000,windows | Nodeasy#4629,PAYMENT
2023-08-15 06:18:00,278710,3NKwrpJPgSNAaQVPwayPswW6FPfy56VvJ7wFYMZDTJxQKKcHGzna,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,94,CkpZKJLiPbC1JLNSVifXkuw55sGmgbJdKshxPthaYs8Aqep7p4E59,0.001000000,187.528100000,windows | Nodeasy#4629,PAYMENT
2023-08-15 06:18:00,278710,3NKwrpJPgSNAaQVPwayPswW6FPfy56VvJ7wFYMZDTJxQKKcHGzna,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,93,CkpYyDcL2Ewbeey7SduY6JiHVhiqteqkswwMFDVg4FeLYhEiJSrte,0.001000000,384.538650000,windows | Nodeasy#4629,PAYMENT
2023-05-04 07:30:00,248471,3NKtRWj8CQ72RBDN3YsjX1ETYddaYZYac9ERDXfGjgebcfcrf3tp,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,92,CkpZUd24ME1JYrLbTPVCPbQbCeEP3S8FXThbUbvZ5AB98k3Z7tPf5,0.001000000,1272.435670000,windows | Nodeasy#4629,PAYMENT
2023-05-04 07:24:00,248469,3NLgmxbyHUK3YJuKBVymGvAQyhUbrUvF1w7yrE3pHn8qwcKe1Bbk,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,26,CkpaDDtWBpZzdzMKRgRuGFWF7akR6dHo1zovHZibcsWbLwgrDD147,0.003000000,5000.000000000,windows | Nodeasy#4629,PAYMENT
2023-04-18 07:48:00,243859,3NLWTuDTV1MCoh2uRWGEiya7CxpCF3pJDi45Fo7KUg99abFikWES,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,91,CkpZQNKeA7KAEzRSM1sZXWRq9VFJ1fwzGG91RKD84ehgnmkJMNeBH,0.001000000,1911.518210000,windows | Nodeasy#4629,PAYMENT
2023-03-31 08:42:00,238682,3NKt1iodu93rkAWzdVspMcbfnkh3VaCAgs1oV6RWLTbh4irAKFdk,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,90,CkpYpymG2uQo6DW1DgBUxS84e1Fz8mZoPGeiri79HazSZ2WmruF7w,0.001000000,2549.572730000,windows | Nodeasy#4629,PAYMENT
2023-03-20 07:21:00,235364,3NLW8wcaRWJwNw9yESSVhzAPrwaa5QdjMTQaYWMy1KrkwFCfZnH2,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,89,CkpZsDoYVGNQf1e8pLBWEFpgCFM97BzcZenqPaLsEzyFhrrkYhQLB,0.001000000,1271.416710000,windows | Nodeasy#4629,PAYMENT
2023-03-20 07:03:00,235362,3NK5j2hwhYNVZniZcFRk33mDPFPAsjyWELPUUitDhzMwec8yigA1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,25,CkpYmAr14kaioNrDDHw2E78Vx87LLFTwGd1zjUmHpPUUaJXomLe3s,0.003000000,5000.000000000,windows | Nodeasy#4629,PAYMENT
2023-03-06 10:24:00,231276,3NL9oSbq3xkTX1EaUhTbfZzgHzAhLVu9rti5Y8XkXpZCBPCTnCo2,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,88,CkpYXaagfHNWdTJfBppZLmMxs91dhBGnn76ee73ke3saDUrDrwgkY,0.001000000,1278.505930000,windows | Nodeasy#4629,PAYMENT
2023-03-06 10:12:00,231273,3NLspnKZgjFLs9xsdJr6J4jiAjcpk6Vc4TxEhVL5AsPobZogBFK4,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,24,CkpaGUeZbPxgzQtaGTxCWHANWEEJM4ZLiVGfE7FVpseAXCp6c23A5,0.003000000,1278.000000000,windows | Nodeasy#4629,PAYMENT
2023-02-15 07:33:00,225550,3NKTttmmBQh8SSuMm4Ts3LDdz8DLTyxFkgpnie7FtipEnqo7EgJr,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,87,CkpZBZU6ej1WxhAiu5Kk328ySp6sHeZ4wBfJAppfBL1KGUXyB2xyj,0.001000000,3827.956520000,windows | Nodeasy#4629,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,23,CkpZicXivPyY9Rr2My2bfEiD8ibZHYUDucWkX5anqEP5DsuihnT4R,0.003000000,4000.000000000,windows | Nodeasy#4629,PAYMENT
2023-01-17 06:18:00,216923,3NLBTYtw2HFgdEnENK5Ce1h7oQma6MaoZU9J1gGaZi6VBakzEKU9,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,86,CkpZr2GzGA8ch2qTZ1QpAyLF4z2G32NxvMGCSnzKTexAS9PnQTn7j,0.001000000,2556.427100000,windows | Nodeasy#4629,PAYMENT
2023-01-17 05:30:00,216913,3NL7GNv3k1BHSpoAoXDPwgHir8e7PyjV42uaPti5DX1zC5VzPEWA,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,22,Ckpa8rvoniB7NhNsBGEprbB7Ke39BmThzYaBsmd4uXGXhb5j8sJys,0.003000000,2880.000000000,windows | Nodeasy#4629,PAYMENT
2022-09-23 08:42:00,180796,3NLVQ4H8U37pb7mn8EsZVQaaadUHEk7ke3Y9uWgMpVnue4NW8MJw,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,85,CkpYTq1sfSJch67oBoiwq7AwH5GHc3SBcrkwbhhq2XNayfnWervuB,0.001000000,8.793470000,windows | Nodeasy#4629,PAYMENT
2022-09-23 08:42:00,180796,3NLVQ4H8U37pb7mn8EsZVQaaadUHEk7ke3Y9uWgMpVnue4NW8MJw,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,84,CkpYuFYtY3t2DgvzdBERC9bSjfnjAgTxgESfGEnyYfsDsadwMqUme,0.001000000,3621.552130000,windows | Nodeasy#4629,PAYMENT
2022-09-23 08:39:00,180795,3NKNmBcXbwTYU9FLrwpsiQVZHLGKcAgYVZYCfyqn9Ep4WvmhEjhC,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,83,CkpYdB31n1LrbCAp4d2Zi5xSoatnghNi8zadQmzJWH8MrP6tXuqKL,0.001000000,3625.468050000,windows | Nodeasy#4629,PAYMENT
2022-09-23 08:33:00,180794,3NLFuKaiXy5sy5vqaetcgNQvMkPQaj1ANiwQGezeUExu1h2Vo9VM,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,20,CkpZkyUxVdPDu1uwrCz6ZJQL2QzJRsep4UnT3GcAQrSxoMe2HJz5D,0.003000000,600.000000000,windows | Nodeasy#4629,PAYMENT
2022-09-08 03:57:00,175857,3NL3jmLgYvGinGLRmbS5HJiEEej8KqKyRMJDGaHSAwiSbLUbjCmE,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,82,CkpYy2qppSwQH6GZhHtvGCiGYnEFVuEJw4QY78XiFBXrfs3upFmFK,0.001000000,13.505640000,windows | Nodeasy#4629,PAYMENT
2022-09-08 03:57:00,175857,3NL3jmLgYvGinGLRmbS5HJiEEej8KqKyRMJDGaHSAwiSbLUbjCmE,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,81,CkpYpaNBspfxZ5jixQsiQia8tzoQ8J8KYhuzuS3gBaPiEcJaN9dAe,0.001000000,5580.836810000,windows | Nodeasy#4629,PAYMENT
2022-09-08 03:57:00,175857,3NL3jmLgYvGinGLRmbS5HJiEEej8KqKyRMJDGaHSAwiSbLUbjCmE,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,80,Ckpa53TW7wAKUDwWT5tvMgK6JVMrNvkMqjBA6y8qKkKYvmXe2go8Q,0.001000000,5590.502740000,windows | Nodeasy#4629,PAYMENT
2022-09-08 03:45:00,175855,3NLXD2nMqE1KK145Yo8o27wUynT5vYDiPUE2QyEAKQYKTJ7ecC2V,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,79,CkpYnsKSHPYSGn9VBwUmWaQmJ5wcGgRsdUiHNXvp16F6dhVLn3bCw,0.003000000,3494.134760000,windows | Nodeasy#4629,PAYMENT
2022-09-08 03:45:00,175855,3NLXD2nMqE1KK145Yo8o27wUynT5vYDiPUE2QyEAKQYKTJ7ecC2V,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,78,CkpYoyF44jc9GLcy1PycjBuEJbit9c7F7SMBk2JcSGCvxkYxrVK3K,0.003000000,5094.145090000,windows | Nodeasy#4629,PAYMENT
2022-08-15 02:09:00,168097,3NKiZwgtF8fPVrreabk68aNdzHd67BKw7AFLHeTvhdLvAKkjUY4J,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,77,CkpZGqAQtWeaWRKSCA7cuvtTXr4DJoKePA4NZbfj5mZMejvKAaE1p,0.001000000,2418.657960000,windows | Nodeasy#4629,PAYMENT
2022-08-15 02:09:00,168097,3NKiZwgtF8fPVrreabk68aNdzHd67BKw7AFLHeTvhdLvAKkjUY4J,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,76,CkpYuPKEmrtvYhpoHY6672fY52PHenzd9u3J5ZE2YoU7xorTragBC,0.001000000,3528.347260000,windows | Nodeasy#4629,PAYMENT
2022-08-15 02:06:00,168096,3NKT9ynpFPUqrr2FAaZYLDdoVkHJ7DQs3AAFdmFs839VKM8Js6QS,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,75,CkpZyG9R8FThFkXZ25DedwNURkW5CMersnYrhXhqqHKjE55kh2L4K,0.001000000,3537.569200000,windows | Nodeasy#4629,PAYMENT
2022-08-15 02:06:00,168096,3NKT9ynpFPUqrr2FAaZYLDdoVkHJ7DQs3AAFdmFs839VKM8Js6QS,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,74,CkpZjJHPavTaXqYWG1mUKLmqo7wq2Jj1P58pqUBYZThwPjCQYm5up,0.001000000,5096.296260000,windows | Nodeasy#4629,PAYMENT
2022-08-15 02:00:00,168095,3NLBouT5SbeXgVLNmHqqKYKYAaGDXuL64yGhFMHe2zQCX2h7Retw,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,19,CkpZqemMCCoXRuaFcEFvnNmfAAQtABNAwXiC3dXZ5naBKfPCwhkkQ,0.003000000,37328.000000000,windows | Nodeasy#4629,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,752,CkpYZSJUomnsnSu3XM1T2Qod9xtrBPuja2ggNReNFaoN1w73B5LrZ,0.001025750,0.000177400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-08 06:57:00,155695,3NL6B1CP6FtCWUh3jX7Znr7gU2BBgxwAhEVfZdy4BvuGu828GzSE,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,73,CkpYgZ5SoJEsF2KfP5HPJwjx6wfEkcMLUagZHQhhyRJ8RqUkrrUCM,0.001000000,4362.578890000,windows | Nodeasy#4629,PAYMENT
2022-07-08 06:57:00,155695,3NL6B1CP6FtCWUh3jX7Znr7gU2BBgxwAhEVfZdy4BvuGu828GzSE,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,72,CkpZoBEPcsCC8SqJEPCk4H25prm9HoKb4a5qpvnpEaxJvBEMUDbeX,0.001000000,5652.645780000,windows | Nodeasy#4629,PAYMENT
2022-07-08 06:48:00,155692,3NLvhFV6G6jk5ZmWuSph2NaLbHrY9H1p3LFKZFPbeSZpw8QJRMfF,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,18,CkpZk5UMhnYrXcAbGnJ9bt5ddVWD2JxFtqvVbHAsc41uaxDDk51K3,0.003000000,10800.000000000,windows | Nodeasy#4629,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,200,CkpZ7tDwynbZAAm39aDekCbhNqZN6porfagWy9wexRioxiBnKUQ1g,0.001012480,0.000916230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:15:00,146720,3NKnL9bhB2nFns9VvqdrVPZnfGUBJkcDhh9P6SUabTyDRX3g3o6u,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,39,CkpZXKN58RjTZR8y3zETtd9Uuf8VFdCgM41AtNxy4JhPabnKuvdE2,0.001028470,0.000529660,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:09:00,142843,3NL462tozLFDnL8c3myZL7qv4eyNp6C8gHyfkawnjYW73yF2G8hn,B62qoziYj2uokrnUHAW5kLpg6dBh4wGe495UMWKczxDyf2iEgnrmcg7,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,32,CkpZ6onkaRYRUNTFuDfcDc37JaDDRCikwYtpQr2HhpgpvjcJNiZDJ,0.001019900,0.000936340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,51,CkpaJrirnNsHW74CJpDk7BFL4gU9UxV7triVG3C94c6tqR2J7zg6Q,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:27:00,128186,3NKWGPYsPsHXFpGspQggATcVtFot9oJGr2bcz3fx3BGPMaYExXRY,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,118,CkpZu8Nsy1cmAsRHseZmFwKEVUkvuvTzpN563U3nByzEGEuPMoF9y,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,444,CkpYwWw7BGUaJcH2YFUdAZUmHhRmavLuqr3hbyHG1LoT9wEim12xS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-12-10 19:51:00,89057,3NLKBaNN1qyRQhrJ3t5irZExQnw2iWVxxT6MGiwno2pkfd7sPW5B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,2367,CkpYmpVqKYGZ5QyPNhcQfMzciCbYJrwHS5xPzi9WemBezRxNMEmwj,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
