Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,555408,CkpZbKXVMTEeqZBz9PTmEECE2CxZdpyUvhLsZ7poWrer2AS4pciK5,0.005000000,0.342045768,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,551006,CkpZc3yJd5yGfsceBS4iEkqYtxBRXKmRQJHvDiqz9BrM1GULtCfX3,0.005000000,0.247582946,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,546329,CkpZRHvzEbuwdnvNr3JtUL3ALVPcBmvC41VsHebaado38dx9VSuLo,0.005000000,0.329153101,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,541989,CkpZB5LK4A3FPuHfaz8aA7h4WBeD4dGoE1tgNQbm86fA7ZF18vBDz,0.005000000,0.236176447,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,537310,CkpZqEa5pezpJy2akaqDMTSX4BHxTqzz8FBYjQwNg9bVe6Dqy589Q,0.005000000,0.287564843,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,533029,CkpYWyAPohgMxPiRQYNqa2YSRtatTSchPEewLUATmk2g2HQrEPpZx,0.005000000,0.222845400,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,528299,CkpYTQ5NRwGw2dWUsw2XWPeqNfQ7cpYJ5UFtsXrecYfmf4gsNR1y4,0.005000000,0.332100233,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,523954,CkpaBAFR9bZDFGpe9YUWDqhYEBaPMJP84WBoY9i117uNekh3uwMtW,0.005000000,0.240127986,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,519248,CkpZxZWzwoexGcaSE9fRErAdebjwPjcGrkRMXVpWwHFLWSyvy2SEJ,0.005000000,0.344723662,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmwgHqcDfr1HSpVpKAZj8QzUTEd1JbdQoBeQtHb8aDrHNofC23y,514849,CkpZKcuvPypPAFpB7FrU2u4rvEgUiy55WQRWrKQWVwdYQLLeic3hR,0.005000000,0.251160795,MinaExplorer Payout 322 #346570,PAYMENT
