Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,574537,CkpYwc59rv5w6mFgqFxYqmrCWwddfu5MdUnmbVWpwM1j1q2hZMM2y,0.001000000,0.022118004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,556021,CkpZ6zzRhQh2YMTEKpnSZWq7agK4qHGPgLi8uBUj2kGMkqMMu4sBD,0.001000000,0.022857957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:39:00,348182,3NKdhR1L5kK3jPhouw7SsuE3p6ChSUNUVu62JJbG6hX1XM9K7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,538665,CkpZi5Mc8FuWYBKXBMZaQdf6K1g3CeUb1XNMQ54s2ouuoSutxwMVv,0.001000000,0.021990676,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,521520,CkpaCsVGWjQ1iAS6eBKiYCBf9NhwWfHCqVM8MCMQvwTx2gwk3Pqte,0.001000000,0.020606124,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,504074,CkpYrHkEvCkyZozwqWeYeCDiG4nJruJhorhzJacGFxNxXoV5jTpSc,0.001000000,0.024029937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,487082,CkpaCuGQKteTiYdpHbeCVkv9r57z5pP5LfL5D8szE3bW9zpmEkmUp,0.001000000,0.024426466,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,471352,CkpZ6wdRQG3ERjWjjLvotKyPV8wYM6Txb2u2BeZvmDYyZFiMeYth8,0.001000000,0.022073457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,456065,CkpZd7H3ArPTM1ab9J93aiS2ZiJSoCUaWCGJQJ7fnvrjPJc6RC1UA,0.001000000,0.020322197,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,442408,CkpZU6MNhqkbTDqeW7FiwyTvvt7kGJUuamLSoVofEC4A63wjXU3mC,0.001000000,0.022786100,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,429387,CkpZ9e91Uj49pKFu2G1zTka9kTyej9bGkEDrc5EK5NaFpGndYvYVa,0.001000000,0.022811347,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,416510,CkpYnKSsyDscj7pH4qJCnozHki46caZVRsw8jnXYw7GAF1hSd2ciB,0.001000000,0.025052262,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,403751,CkpZW9kzpjVSVzXERjesCWhVRxVBrqPXpCTFkwkwKASUA6YWshL8x,0.001000000,0.020666670,payout_from_AURO_Epoch_66,PAYMENT
