Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,580569,5JukP88soGWg65REmRxYVdJyM8aexPKrQBJdiamianL4ezMVBC4N,0.001000000,12.775988764,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,561921,CkpZbE21cxXzknn8h1MWEU38XyRAT6m4aRLHesQSLwi2PJP2EFzQW,0.001000000,12.599185812,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,543560,CkpYWBV2yENUGzkYRWJ1VnBT2SpM3bC5WM8g3u7hXz6A16C8tDTLD,0.001000000,13.020679895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:21:00,347549,3NLyZ3pWNoc1RZCyzVD1VvjjD2v3Fw452bJxAYNqXbJtEYHrqMYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,526321,Ckpa9u2PzWYqmSYsGdPCqN14SK1MgZqS51WBLgK9tDg5mUrwgYpoW,0.001000000,12.526650835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,508768,CkpYXdgqb2ZouVBDsvktrJUcaTKyKJUEVudEmVmcA6E8gap3CmSwn,0.001000000,11.737964143,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,491702,CkpZrefMgR2mRqyHyfM5pSaEvGntd6zgjusshjQWXpXoBxSLbgc4X,0.001000000,13.688280791,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,475891,CkpaA1oZydBavA9NvrbqrtgNCSXNcTsoEE5t6oKEDRVFwJaaK69Cw,0.001000000,13.914153291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:48:00,332553,3NLUqo3zzBftEcQWG8nL6AqWqwNjMbC8RdmYQSAHLyX9iy8ap9dF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,460532,CkpYwerpuSyJAv9i9EnWq9zsLDoEFkV7uaQLt6uAeqSvJ8fX1DHny,0.001000000,12.573797432,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,446718,CkpZosVWky45JJMez6DFHhZSSDYMshkXcAc4NruakaVMgqP6LQdsF,0.001000000,11.576212768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,433645,CkpaBEaX9ZFMGyqyKqZUx7r1mK86AsXb5e4dA7ApQ87msKXRALY7S,0.001000000,12.979735741,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,420717,CkpZZSrErrTw9Vs2VDQtXXFdqhnJ8MAk4DtEXnhUPpCEWMLn8AjYe,0.001000000,12.994120948,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,407946,CkpZrL9wjKeQSd9WoCopUYtSdKjije1ZG3eEr2PeTmZtDbMsandhe,0.001000000,14.270614037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,395315,CkpZPbfMc9E5eAL4KjqiRzPG6zpfn4zifVZUEtc2biTXVUKdcd1mC,0.001000000,11.772422997,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9hYPJPBrKySEHEqFYqtgRyr8W36LG2i8v9ik7a8QuPxpjaSGG,383470,CkpYizX1TNq8jT8Mwe9xuLXP4wCd69YWwgqHacphAyqDbf3tAGdTa,0.001000000,12.220354508,payout_from_AURO_Epoch_65,PAYMENT
