Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,547366,CkpYThwAoeHE5yktNcMFxtmaJ1CXz1mtr79vHuu6H1o4sUfA6BN8n,0.005000000,0.107240619,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,475426,CkpZkbSQc65XYdpLq5oDtSkHLn1GNw3eB2JhJQGaPSgXJKR9hPW4z,0.005000000,0.104623757,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,412988,CkpYvJHEx9U6BZLjRhz8sPjGk1r4HDpfYDLPtyDwBgRvxkezUwzmF,0.005000000,0.102005746,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,354867,CkpaCtW43FQFucMzEHYjuVdXoY4GsB8GVQY3V8ucnXWhkTvVHK47S,0.005000000,0.103322837,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,293038,CkpYz7yAqMRww3rEmMBPyXG2R2rioGgr8JAkJvcv5q7CrMkL47tjq,0.005000000,0.104334177,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,227908,CkpYvmJqtiAYzkUmb6gUmvfmp2drH1FRJDzB5Zqxe5eKF6nZSHrB6,0.005000000,0.102912719,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-16 19:21:00,261163,3NLWAmWGhhcmRCxNHJxdRyHJdU8tqnWsT2W9a5G6Cdov3ZgJzGaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,264855,CkpaDK8vszjjQCPpAddaHsuSnXXTHgaAcwtHGFWALNxvkF6fhMCfq,0.001000000,0.026668257,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,254084,CkpZwMq1yE99uJtAQiCeoUs7ka4ohNRZX7tz16EwKhEtgxhcG7For,0.001000000,0.025951545,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 06:42:00,254292,3NKZULmivvvR5y7xtvfXGMdzaqTBgu3AANF1F9gjCjouRPhaPkkb,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaCWeMgft8guLDVDEEqNdwo1cwfBHW3dShKHccN8rAhnHz1JAcB,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,243438,CkpZHSzDL6bBC76QXgBU4HTrhzCQneh6CvYr2z32ZsF9dT2tMfVBY,0.001000000,0.026349013,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:33:00,248533,3NKxsAKpZ2bR94FSu1H38HELiRwV9JfFQL7DSQX8r38Qt4AfcVxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,232954,CkpYiedwEoUAizekp7KFMQf7DHAcwKUhvxuFWezMZiseA2A5RUKgk,0.001000000,0.022256009,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,222748,Ckpa9wScNmSCPZC7DDBmanqrEXhg2NwvudSpKBChSZ955Hyt9FVSF,0.001000000,0.024729164,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,212863,CkpZVuYcoqpy6vNnju4omHkNWj8mm6yXwiy6LA5vto3bHHoFkzhVb,0.001000000,0.021737951,payout_from_AURO_Epoch_49,PAYMENT
2023-02-22 06:27:00,227586,3NLLFMxdfCeszJAEcCNE5cfLf7h7uhBitchQJLkEtDkGLPrqV6NL,B62qj3WRQyzLafqX8yG4RkrnePCvdVSa3ijC5k1pH6bGdcA1QVweD4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8e8uZAf5a7hProjS5PtScogUFRBUqZF4gBffA1PGqQEWfxzdP,0.001100000,0.000000000,,STAKE_DELEGATION
