Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 11:03:00,128544,3NKAiD8kzkWH6n9sGQTaq45b7aFoLKNsrVLHPTQqRzsPdfcEYUXG,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZaPyMzaVapSYwT53oqUvV7uYFTRi3boW4u49iqvJZHpmajsCxb,0.010000000,20.190000000,,PAYMENT
2022-04-16 10:15:00,128532,3NLjPG7p4q6yH5BUMVrp9mHNEEvh9vg9gDdt7Fox6o1Dquc5scts,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,59131,CkpYpgV23Wog7HDqexLfmK2Ma5hf2cTKUExPfG5zG6QT1UJGrMJ53,0.020000000,20.200000000,,PAYMENT
2022-03-12 20:51:00,117122,3NK88Zij3Eug1Ro9st3WVzJi7YYsotUT5oVXHwfRQm3sVKdSe4b9,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAqhP3Rran8U3afSi8MrChY2V2d663EmGcym1rfwQKJATpUMQr,0.020000000,27.380000000,,PAYMENT
2022-03-12 20:18:00,117113,3NKFNjkAWD6r769bHscpfFFAJuMcBB6C6mYTKmbNuLjaoW5HYcfC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,55740,Ckpa7WfMjsF6yY2CpY95XfmgyLw4gQCMVN8jce2Rfj7USFP2TFJ4J,0.020000000,27.400000000,,PAYMENT
2022-03-05 12:27:00,114969,3NK7XKQFL8qWdMqzBurXtscB9gksZBk6Qa72HthX1EKgrWAXwTtq,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2aWbJaSrM7QTMGCtJZG318bdeL4hQFDn5owTgueSZTsstFsKR,0.030000000,528.404467320,,PAYMENT
2022-03-05 12:00:00,114962,3NKAJD9oLQQVSbes82yTaNXXwuWJ5VtMSYZvtZv7SjLgVz6Sd6rC,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,4,CkpZkeSHwCEk26W64DinsdGD6zVdMQwAG94KHaTt7bGLS1pR15B2i,0.001100000,528.434467320,,PAYMENT
2022-02-15 02:27:00,109174,3NKg4oCWPsj6g7XFGuNq3vFNTX7TWx3rFJ7PntWhWY2R6rTMFTpY,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5YMJ7TpPmrQtMT1XdmMFPQ5uNKbP6AwJdzE1RPwY5s2eExHwX,0.010000000,335.391069000,,PAYMENT
2022-02-15 01:57:00,109166,3NL8iktPsd6WR6rASZMoTbnnePZ2fMPDzvTS2TTjLf4MNYqqhYsN,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,3,CkpYn2he25M6UGxkE9QvffnyUJWjMUWrVFjqeXmM6kguqfMpiCYG7,0.001100000,335.401069000,,PAYMENT
2021-12-09 19:57:00,88813,3NLKJ4i5CofKtEyUS3sZGx5xQ5CsvqeCeAVqHpjEEb727qg1aNYM,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6KimbVxCu56bzu1HrudRvqyYVYzZs8kVoLDa4jkgGWih62T4v,0.100000000,901.359700000,,PAYMENT
2021-12-09 19:09:00,88806,3NLLZrX2oKY5MAozGmtzyg8Z7bWrgFr9FqRD3Yu19qCsVLsbrvkP,B62qpx1KUdsSVhg8RYpvf1uyKsz2Pu1onKGQ4qC3BtpTWgcz7666AZp,B62qpv8EBjHravdVban3QiAiDvDa34Q1Y3nsePDMQBz1qLWdjiQWy5e,2,CkpZqkZPksaXzh7TchyhTR7FCxt5fvSmhXR2oSmU1QpjDGJhCES8h,0.010100000,901.459700000,,PAYMENT
