Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,67689,CkpZdCeWkJujZnEccrUJdoWdcwCH3SqoDLaJXmMJ4dQxZVxoUdZ1X,0.015000000,0.291396847,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,67133,CkpZbVzBc8WTdeHYYWi6TzsEj3bncnw1D2DMY1G22vyjutA1P8TxJ,0.015000000,2.186411865,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,66066,CkpYRHYF2XUm3Y75ui9V29dngwroDsCa8aFX4bKFicw4CdHHLpvtv,0.015000000,0.951291122,FPayment,PAYMENT
2024-02-27 05:00:00,333389,3NKXvZNNY62SKiDznVjW8NV7hN4Bcwq7RmCS69Q64cXuNn5DEg3a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,65995,CkpYjZyJM8Ygfp3MLpu9pQ2DMRp9GeaCooij5i9JAgBCh7vMwzR3t,0.015000000,2.682983679,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,64668,CkpYTcLCVt5LdA8La3We3w1WhpQ73mAjtH1PotgB7aqZ1aJm23bsX,0.015000000,0.948589923,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,64033,CkpZLbAGjcQ2g4hzk19uNunSdJJv96TAGCzqD6qBBnSAGZCJx5qrN,0.015000000,3.467171392,FPayment,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,63361,CkpZVAP2bANngo4ieKFxKrg7BdnCmdndFR7JFzqsxgprPSLzDCqmk,0.015000000,0.259905996,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,63185,CkpYngpwRfpGMsQF3WDh8AiueG1xc8KetbbVMqH5QqEjZY8AsJA6o,0.015000000,0.677670553,FPayment,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,62155,CkpYoee8sCqYiPg9YfWjB5MKdxbp4YS8vDCH8XmV6PjERq1MsLYfM,0.015000000,0.522618079,FPayment,PAYMENT
2024-01-06 11:54:00,319718,3NKQmKPuwiCY8Vz7pqA7mhqC6r6TcKT3BwXw4D1kuPu3UyCZCqSu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,35044,CkpZzVCghYTnB7fJhFRUZVkuSTvwLAJt4QyBWd7R7wy71exFhagss,0.300000000,546.299676500,,PAYMENT
