Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 18:36:00,334029,3NL94hMimvcHW7C26ekkXEBeva9svjTLYG2wPGjF9VhYECyx4qDz,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,B62qjDWnT2EFYQ4GXace2BqmvNFoFMQSSk2oTCs4YBxN5SPD1BihxGX,3,CkpZBXVcUKQrn7jVisvKnH2hWXLNCDmwK8ub58FZvD4pBUsxBsTS2,0.010100000,2294.622667396,,PAYMENT
2024-02-29 16:18:00,334003,3NLYKTRmswwLmrGL4PV61pLR2wwitrJkUdLUfnkYPVodPKNGnx2g,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,B62qjDWnT2EFYQ4GXace2BqmvNFoFMQSSk2oTCs4YBxN5SPD1BihxGX,2,Ckpa5uXoiRJoiw9nJ7EpwLhGC157CEPGBCp8yj8YzwBPrxJvhVdUL,0.010100000,10.000000000,,PAYMENT
2024-02-29 16:06:00,334001,3NLQDJYdv1gjQBNd39WrYaUCXokcGFUPUUCRTjN8zkyyi1fgJ1xy,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,B62qjDWnT2EFYQ4GXace2BqmvNFoFMQSSk2oTCs4YBxN5SPD1BihxGX,1,Ckpa79irzmBCzYo51vYAeDngvteqQzqNTU5BjRnvAwDwivuDV2zTm,0.010100000,1.000000000,,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,287,CkpZV2j8auZh2NYBJrZ3pm8q5jCQK9Y6D14AS4DQWYCR5Kv7t4DDe,0.001054040,0.000313360,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,606,Ckpa4sV5wGs1kfzq8jXavZxf2ee3trvcJg8unhrhFrck89K3Kx1Si,0.001046910,0.000808340,airdropmina.info - Airdrop #1,PAYMENT
2022-08-29 16:48:00,172825,3NLT6bmgR9MJypYdHLWkSVdSsBWU8TohRTLRpmRMH7Q5x6jhqHP6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,64971,CkpZHwXRcwDrpej8Si95YGbshq6y66kqnjuprGWSx1guGLHHZHr3A,0.020000000,705.611945696,,PAYMENT
2022-08-29 16:00:00,172815,3NLHsJE8Xed31sEgwPcT9meHsggArT6yELusXaig8dJifbknVo4o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,64970,CkpZjfaWSUQskgxUHWefaMJ3asjvNTosE8iYwHBpKk1bGCu15Cfi7,0.020000000,800.000000000,,PAYMENT
2022-08-29 15:36:00,172809,3NKSvzgjQNibWk5Kpk7DQhoBkhEZAfdKmGMhtha3e7DFeZhF82Dw,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYhriK1Ms3pWqhNXbUGcM5uauGmbjxmJLC4TjHeRtp9GwWfKPYN,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-08-29 15:27:00,172807,3NK6WoDgN2XaQzTJhwnG3xqWZXK1ifiySfVgaR31KMSKhkt8sacx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,64966,CkpYeTejBtJyASDVNnQ249P9ix3opUuWQCpYKtuRDS4rLTpiM9VCZ,0.020000000,800.000000000,,PAYMENT
2022-08-29 15:03:00,172801,3NKnF4H3DtDBZzPWZyq1dnaobz5BmKM1qrNKgNZGWz9gXpM7uLrB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,64962,CkpZgxDKDNF5StqU3Zx86SF2SJx8LYV6XnpY4AYdNXwe2N6pZ9gzy,0.020000000,1.050000000,,PAYMENT
