Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 23:51:00,334625,3NLrJKwTSL9TjgN3UM3mF4n9DNFw3fesHUGvMgTLoHJZryyNCmdn,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpYdjHLXo1eq16v4W7Ui9ZSdBiZ5qk4Z4AemeFErTStrQ817mxs5,0.100000000,117.980900000,,PAYMENT
2024-03-02 13:51:00,334517,3NKRdJeHbXgbrW5CAfF6teKbxgwH9aABcNiF5ayppg914Pg8Fg1D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,47336,CkpZ4pjwFZhdjPzZa5VFkjNjryb5AoLgA9waXVuy7ykf75PcEkan7,0.200000000,118.080900000,,PAYMENT
2022-11-09 18:57:00,196097,3NLKQmKvaU6jupxwtxTkBX8yPAUYgVy1qbLEL5kvNL6nFmZbXtaV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZnx2BF8habuQDXGAuwjx6Xd2HgTuRWJVvLaueNVGwqdxFdeFAG,0.020000000,351.327800000,,PAYMENT
2022-11-09 18:39:00,196093,3NKLLWDRqDheQ2bZdVPPhhKnPNhkn12ZExCofg1iN2SdyRa75My6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,83278,CkpYRhR8U6q8Nk3Gt1QzPp8wpgSZZDXxSaWxobSzCLVAUbBhUZMCt,0.016000000,351.347800000,,PAYMENT
2022-09-27 06:03:00,182098,3NL6RzaByKnkkLxQPbMzpgzdCZEezQaLX1WUu9euziVj1JVdQnoc,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYod77sojUpHqNeVknD7VLM8h5FyjbD2DnAdxndSsbADr2BrH2r,0.020000000,5.484560000,,PAYMENT
2022-09-27 05:45:00,182093,3NKuUKxK5QjeYemmcyk32hLqdd4qdBrB3NorjoWRMD5nXDWBYxmK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,77540,CkpZA7cHVP2Xp1TQ4VjmFNc16cg5WEtG5QFT4a89sE9c5MXWfxKuy,0.030000000,5.504560000,,PAYMENT
2022-06-07 19:54:00,145713,3NLuyqZGJn7JhUEzk9Yx42STbafTuwwVby8TidrzbyK4cwuKH5pL,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZu23TtwMr3nyvM3YhLVKe7UWd55DK6nua61YX7rDhrNaDjowxN,0.020000000,56.580000000,,PAYMENT
2022-06-07 19:21:00,145704,3NKpUGq4R5wnNgdG7qjBCRK7f8ZNFGD699j3oyn2iN7cW46HEspr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,64436,CkpZSGQCCAzGqwMdGPJorcuWR5Pxgi9CzQ6312kmrpVJG29unWqBi,0.001000000,56.600000000,,PAYMENT
2022-05-02 14:27:00,133828,3NLB9n1UrNdEiCQgwiYYg8c4VZM1n8hZsxwh3ABKbFBZNtdfeXrX,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZHWWUfYpwrr8TuimroLBDHhhcBUFKaHkhg7XBWpjFUQqN7bgQ9,0.020000000,57.921500000,,PAYMENT
2022-05-02 14:06:00,133823,3NLqcLY7NACUP5wKXLYip4wa6jko6Wc7XYdYJkX4aQt71nDx1Ehy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,57652,CkpZkoWu54hGAz2y5j5dR1m3xj83CWDFgVokhYeGxx2eHuDRfYgzD,0.001000000,57.941500000,,PAYMENT
