Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa8sEx6EBYikTLLJjHsSLtS2ENFGRymcHpvBhktQLd145h2Rgqv,0.030000000,567.670000000,,PAYMENT
2022-09-18 08:21:00,179172,3NLMurZMWD9mU6GpU7eu94XrnVaHBtgmqZsKs2E8uYGpQ7Qjr4kv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,65490,CkpYUVx7zPTMuLp77tiCs6FtJqiq6prAFdFc7wQsiLWdLvzDJg62M,0.020000000,567.700000000,,PAYMENT
2022-09-14 00:54:00,177779,3NL4o57JZNU9jaxSKmVGY7HLZidvXPPLdagj1AGi6226SpTbc6SL,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYr6vNmJ4wWV88CjyeSWZMq1rM1ZXcz3m7ohoQKZEzayd4PhbK2,0.030000000,192.270000000,,PAYMENT
2022-09-14 00:00:00,177771,3NLTkbrZ5KeqsegovmcC2PfF581dWuAeWYG7n7gtxhagAW84FTUz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,65380,Ckpa28bCGsZ6V5LuhMyfRihwrMMM5R7u8YvTn8d5h7RZrGssvy7kB,0.020000000,192.300000000,,PAYMENT
2021-08-16 18:54:00,51897,3NKw8hbWxKNPh2TfLMfYgk8PkFFxEK7SrEcKm6a9FE7QACCTsadk,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ56iu9skrzsNmZ7Tdhcv26X2p7iKdADJBQup3Zgk9PgCasHbN4,0.100000000,414.700000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,17147,CkpYu78pbo78ZC3HprhVQSkyANR2MThN3JNRhvPiYSKzZiYmcFi1k,0.020000000,414.800000000,,PAYMENT
2021-08-13 14:18:00,50861,3NLPKbaaPdTwRHu7PNS23tnE83ATZqGYpcDbDEvbMZP58fMwSG15,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZHyTKTQcVsDeEfig7QVAReq7GtzGgx8r4riLGe4xBpEbHKMqK8,0.100000000,299.900000000,,PAYMENT
2021-08-13 13:36:00,50852,3NKW22wnGfom7fcEMEHPVtwmD81XeXQyfJZEPg4DBHbQCQhu5jnX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,14361,CkpZf2TxiZA6mYKqeUmZWmvHJ35cVnvkMfsQEcis6iptcZdXKT2vV,0.020000000,300.000000000,,PAYMENT
2021-08-13 03:45:00,50731,3NKWqrN3p8V8hapX5Ame42oGT15XeuJkb6AUYHvuhrEwvmbpoX6A,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa6Yjm7JMKiCXgWPd8dNHZ9tXyFRRjNyT3mC8rvYJjvTG7C4fY9,0.100000000,110.900000000,,PAYMENT
2021-08-10 11:09:00,49894,3NKdmV4E9QTDNtrrtRqoXRsF9AFcf9v3XNho4vZdYY2bV9P3ukQS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1p2ZZQAfP76iSU4kWY1kra5WuxSPhg28kU8fKbADwBNaGjr2Ck,11008,CkpYYqsbtEVff7GB3oo6Jfjt87NFrjvn4hRFnYo48CS7V1z85m1cT,0.020000000,112.000000000,,PAYMENT
