Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 05:24:00,217180,3NKccq8T1ETKuY7QGKXhh7FfuPEVE5iSH6ofpoRCHjjJk6uvQnTo,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYu1WLqbowXs6gyRyH5TsqHypP1mY24ieLfV341oFTqbnxMf1TS,0.030000000,9999.970000000,memo,PAYMENT
2023-01-18 04:33:00,217166,3NK4waf5nPo53XKKLg6miaisgNhdUyagYAnb5zwxmQJJXTK5wfFs,B62qm678mrTBfbatk8vDaHkB8ksfhQjhpokEhPTe1aditiJCvCikRC8,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,6,CkpZyCSNPfki3YWEUMm17XYjmMNk3j1Jx29irA1wwBNZJYm3h8iLr,0.001100000,10000.000000000,,PAYMENT
2023-01-02 03:27:00,212467,3NKCihBhaLzzQY79xb63zL5APgKGzDrDsbKmu9EwGgfpRyY3yYt2,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYZFfan3HFM15sxtN815u8Bkf2T6RihVVaj7tWdeYtMyfeB3KJG,0.030000000,786.970000000,memo,PAYMENT
2023-01-02 02:48:00,212460,3NKtoYzy8h9XMCm1KSjDXQ7NgnKTCDTDxCqBNPz3MM9c1ARqdBMM,B62qm678mrTBfbatk8vDaHkB8ksfhQjhpokEhPTe1aditiJCvCikRC8,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,5,CkpYWXquvptdasADETicZPepwX2F6Ke3DoVNAA6hUGsuqMNG645xA,0.010100000,787.000000000,,PAYMENT
2022-12-21 13:51:00,208929,3NLo6W81rDJ1zXeNk5kbG1E3cYBdHGN8cEN5YAfMTYUDJTNQDYuc,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYuZiJRM7THM8RJtUYb59uoXMPunyw3LPD3qDBJBjeNb2Fi2nsf,0.030000000,574.970000000,memo,PAYMENT
2022-12-21 13:36:00,208926,3NLWQoKCgRcowcGobAPZWYM1SV2VLSmdN8jhbbzc5CUu2md3X4zw,B62qm678mrTBfbatk8vDaHkB8ksfhQjhpokEhPTe1aditiJCvCikRC8,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,4,CkpYiJVADoYHRfzrPtGwkwdyYZh39hi8ijWJe1DUivC3YN7z57GCa,0.001100000,575.000000000,,PAYMENT
2022-12-04 15:21:00,203830,3NKKGAVHemh5kxqwxKJJ8wTyacHvcf144bT3LV7WTX7PFvCHfnrA,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZTuZ85LQW7peipgR6QF2qe2YvL9p6wDxaqAtvTs6BnF2TLYUTB,0.030000000,799.970000000,memo,PAYMENT
2022-12-04 15:06:00,203826,3NKXG77yX5eoHGmt8kAw5mXR3pYKb8KhcifVJgEtwMBYSZwmXJn5,B62qm678mrTBfbatk8vDaHkB8ksfhQjhpokEhPTe1aditiJCvCikRC8,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,3,CkpYSvwNxBG6qZCaCaLCbyFaXZKCvwFL82T7A4Qt68BmkDEUv8UZ1,0.001100000,800.000000000,,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYZFznKBdc8r4g9vYouZgFaEUFj8Mcz1eRnRqgoddwB3kvC3X8e,0.030000000,998.970000000,memo,PAYMENT
2022-11-21 13:39:00,199762,3NKcCg3bj56bcg4w5AMBrutkCrkXtxrC5bznW8trTtFYsUqw2sGi,B62qm678mrTBfbatk8vDaHkB8ksfhQjhpokEhPTe1aditiJCvCikRC8,B62qiampEyevNTdP4aWhxtdfbJbwvaPnexvvPFH554wBVeFepJCh3QK,2,CkpZj9RdgSXYMsQVvawQjMfAf9oMxSRrBuzQBi49hbo7xguTFZHWf,0.001000000,1000.000000000,,PAYMENT
