Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 13:42:00,315017,3NLoUe4BMH7NF6QhKTm3G5DsoLx2ixzU1Q6QcEZDKCrhReZctX6y,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,B62qoYuKkxCa9yn8RYrvQoTnz5xxQoA1s1ZEpfX9xL3sMgNzC7vmoXR,8,CkpZtPJmtz1uGAWiQLGikhbwmkTmwFGgwKjGKfaRvKfQfEQss4eRb,0.100000000,96795.800000000,,PAYMENT
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,B62qoYuKkxCa9yn8RYrvQoTnz5xxQoA1s1ZEpfX9xL3sMgNzC7vmoXR,7,CkpYigwdku64TyZSz4mR3RtczfcqGFLr59yMzuPQ4DUFcomLbPakU,0.100000000,2.000000000,,PAYMENT
2023-11-07 20:03:00,303581,3NLj2tsuNZmG41ruc387weGsPmHsXLGWeGUF8aRzknvRoe8zRCnU,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,6,CkpYik5xXk6zXDqfSb8GatoDjGHq4QfGKjiZwmHSyNCqUwm3wDzsw,0.100000000,4166666.000000000,,PAYMENT
2023-11-07 16:57:00,303542,3NL5T4dZfXHZURMcKSGLwgLWhhMY7AD9uhQ8qH3CwAFAJJdFmVTZ,B62qjxmK3jcxiasupwasF5q6zv8SQhvFPB2833Dgv1fnq1kdKbEpBnY,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,2,CkpZBbZNWKYg8yh2F48GMkTxwTaoehD91Jb8j8nU5ZrEuFH2ztUP7,0.100000000,2596004.756978567,,PAYMENT
2023-11-07 16:57:00,303542,3NL5T4dZfXHZURMcKSGLwgLWhhMY7AD9uhQ8qH3CwAFAJJdFmVTZ,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,2,CkpZrnjTzwuq5BAxBvULypS4gA7hVGikRnuF4RNSQptKyfmphXu7o,0.100000000,208599.170361530,,PAYMENT
2023-11-07 14:24:00,303508,3NLqETFKKEGLj7Hb3NX9nKGg1oVczCa23iMbB5HHnngjF3sU34XJ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,5,CkpaFEriDbf5Zeru6Lm6cLoPKvFWBkxYRTiSL6a2XtE2RbX9cSAc2,0.100000000,1.000000000,,PAYMENT
2023-11-07 13:03:00,303489,3NLGkqQabXte1ZUX1t1vztVRaN42tuch5o6X9PKJFxje7nvwsJao,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,402,CkpYyuYywDSyhTQVceqrk9zcPmSZTHYUm7sz7sipHZHGQHAMLcoBS,0.100000000,200000.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,401,CkpZaxgDocb7u8ZNCyG34rVsDyJbK69f7p3RS1fiiavHXd9qG1miV,0.100000000,1.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qjxmK3jcxiasupwasF5q6zv8SQhvFPB2833Dgv1fnq1kdKbEpBnY,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,1,CkpYnKEW4gGWiHJ2Z6nZfJb8wuut5PNRD9XtysY2gUToUZKa4MwrE,0.100000000,1.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qjNN2y1Fff1XHPiZZ4enjATA72HVitNRFzSLTEUWY7MDDW67S7aR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,1,CkpZWVqqDxyPtXGExoXArZbAX97sNUqJ3ZGfnrT1BWCgM3Z7XsSzt,0.100000000,1.000000000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,32,CkpZuurt53Kie3KAdgQeqY9FfJY5fa9ijDBEd6ck9hFQKd7tgiW7S,0.020000000,7544.914265000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,28,CkpZuMoaEgRC9EJn7pu6QCTkwzj1dZunJfjYjpStej8nzDEjNavqB,0.020000000,11627.913050000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmDwvqT9xNNwee5gZovcj5E8Vox2STA23x7SYRsiC1g7dKo6UJvx,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,24,CkpZpS635cGw6hdBFJ1NH8JKSA8CQmLNkBM333HoUQxSz4JEzmnY5,0.020000000,18578.987950000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpaAoYjBV8fDUyK66VMNHFLjs1N1t1Hj8tgmFV72bof3RC7WARhk,0.020000000,8362.959997000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpaD4jSFF3vZnPh56qYGkZeuCtYY9LELajY6Aj2QgUkD1vSq9RSS,0.020000000,8891.926150000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpZrK2URyi5txnGuxot3YcfqxhmNYFG4zen4usE8C2ikDoUAwoL4,0.020000000,8854.171294000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpaCozrJYXQWWdtGLKJBk1QAWY1Q3ze97mrbBdWSYt54irSRUPci,0.020000000,8761.975404000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpaG7Hzcfkfj9zx3UJURiQDqMjzymNYNorTVmgRX1oCqvZ5Xpe1b,0.020000000,8176.175445000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,Ckpa5ZsVsUneoMVVtWanLL31G5nGdSWTSoGAPJcdzy9pK3wB84FZr,0.020000000,5732.941177000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZpgJFnSApts2VUxVgzStMigPf44ksio9KCJqzRpAxFtgHnmtbd,0.020000000,8377.959996000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qphNw62QBjfwsoSRxeYb5sVyde16WdxkynC2V3pUR9yuMFoqHDUE,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpaByMpgvjvWMAPhZnhZWSWhTgAvZuySu6ZedWEcPPz33e81UhB6,0.020000000,7176.959998000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpaF7V4rpKT9W5ZKk56wAZSptVJUqpcUaLY1vGZpdCQULRdVBSGm,0.020000000,8468.460919000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qjdPSYuVpB4uLp9V4Pw36GP4CgqKWeJExjzHAipL8KbrSa16uvNw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZo6gHcDPxKHFWxkhvtnUvMUeJhiA76ucjqDPoHnqfEHEUwaDGM,0.020000000,7302.359998000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZiy36mZTiSBsbZbjo4uQ4CHL9jJ5YjkqDWRZnsVmCJj4jSzqXU,0.020000000,7703.639576000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,Ckpa1psFa3iMc7GTJcy3nPaBFK11JyT6pAfvhMr44jmqDx4DJXBv8,0.020000000,11069.282980000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZuNvDUsa1c7dYsMYWUPPoXEJfWkKwVYniCGBzsMke7E8yxFWpX,0.020000000,8968.326915000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZxwGwhUYF6xTRLbpjY5q84X1KmRAWijhGb7v56yYW9mBZfWrQz,0.020000000,7351.038922000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZsYZPT742YnX2tyvHPAZY7CjLpto33zMCr2JssTQVcggdxJyDE,0.020000000,2735.960000000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qjeQmtThR9HKw3z5oq58RHfCtdvyJb9chiA2R4NReipEu4nrbPHw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZwSiPmifbSbQCXUdyNfA5bfpz2MqFJ2cotFnNSYyKEtAhseMjy,0.020000000,8423.133649000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrJHuDFWfuWStjyboPejGaP4HZqFRPQxsQtWaxhnV4iJBgfcH1cb,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaLH7ZRC6TRutQ5U2tFvxJFK4caDYV6vkRJFFeywtfmvx9YuRFr,0.020000000,6239.562565000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaKWt8FQgoMPEV1hqSZzxDwDUtp1bUiGnAGr3QySyBsowTYeWgs,0.020000000,10393.406760000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaHr5TGJYWPE5XKMJY19pUP2cCZ1uwb67y7tRVNPTbmQoEjxWfx,0.020000000,14518.360040000,,PAYMENT
