Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 10:42:00,336241,3NKVczCdWZARuRaAHfHqXWNfjy2MrTCUQs6hQ1dTEHEKf4Ppxw94,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZGrjhLCVV24AjazYtc3MSn2bLorT4LjiFXoTqJpbjSMhtTDQSJ,0.200000000,36693.800000000,,PAYMENT
2024-03-09 07:42:00,336219,3NLuFaNH7DJBnzDsAwze7C5evLpSQDxfUmcqVDngm1po8GqC5oEN,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,188,CkpYcyNNAjLK3RD5eA6DC1HyZtyZ7wy7JFxAq4dHtsG6mysXveECZ,0.010100000,36694.000000000,,PAYMENT
2023-01-18 20:06:00,217357,3NKB4EX6xgakJU3WwbdPUz38tXjS9QiiNsdzoFRUfV6FUqM9QXBx,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaDwxSY25v4TrdEmdTYkHFKRiDmQD1EFue9hUS7fyWSSGkdiSmu,0.030000000,85.970000000,,PAYMENT
2023-01-18 18:21:00,217334,3NKhfvqT6pD1ZXgpKgoXeynQpLJFTf4a9XFJBcz3cvreBGNVPs9s,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,90,CkpZTgmVLFQfxEoRuqU7gMmPuY2u7C7MC45nphgUPx1uR7Pj9hXhN,0.010100000,86.000000000,,PAYMENT
2023-01-18 18:06:00,217329,3NK6MbFc9Gn8zX6tJA98ad4sBdQ2RSesP7yWqXdsvxmNaVxCJXNu,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYZv93gHUrP2a9oPECw3tptw8wwLJBNr4xGoWj35EoTFbgXd9eG,0.030000000,186.970000000,,PAYMENT
2023-01-18 15:57:00,217305,3NKbN5C9swKzCRsTpGzLr2Y386bNwvMnjP3N4fwCSfh3aaqgmjB5,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,93,CkpaJQcouhfsPRWXu7BbmgB8otMSaqpVSvutwyDM1ohzhVDYywH7D,0.010100000,187.000000000,,PAYMENT
2023-01-15 20:24:00,216539,3NLKSj69tc9uww6PQvKHEhDnEb52WwcoibGhS7ZvxASFWTFHqw3v,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaD65M7UbXe1uUejumfKUw9jHLu2oyf3snSxLboWCLMK6qDSE56,0.030000000,112.970000000,,PAYMENT
2023-01-15 18:24:00,216516,3NK785drUoFWhARATFLRqH3bNSrSnMA6by23fNRwwqNAsbjVb2q5,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,88,CkpYatoZyxFwknqxbAzZXXghqi6D9e1tPZt5TXGnMWZAjbVNLLMJg,0.010100000,113.000000000,,PAYMENT
2023-01-15 16:48:00,216501,3NLeniB4rkPMRNCVmkXQS9qPMdoaF7C7nExWrs59YexFRfk5VNQP,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYZ5ArrC7FWNUpJZpmmNKtVCxyuXJa1PwL4qU6KcdS2TxnZBJsn,0.030000000,228.970000000,,PAYMENT
2023-01-15 15:06:00,216478,3NKqHK3RmqShyut8RPHBccUpQztPr6Migqr8UWw7isLduSphBYyq,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qiaT7EXG93fpTnAksMjHZx2sCR3Zhk3A4z9c86h7DmwXj9qF71LL,92,CkpYwYYkTeF6zZ1vZQndKJ9ZE5pgwfXYdpp6ZAnqXXsx4qCgGgKEM,0.010100000,229.000000000,,PAYMENT
