Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 06:03:00,297837,3NLZdFrUdia3nx7RGqXbNEFdAAGRpQYUwoozTCg77f9kS2ymmFk1,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZngPXDSfMFoPkvdGq5FHV9s7KauZVzW2N9ZcjHwhtCLCcdhiQH,0.100000000,1599.900000000,,PAYMENT
2023-10-19 04:42:00,297818,3NKKYZ4BuirDhPk4pcK9GKrnCGJLHnDLM5n56UCEAkKGGbDBw19v,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,78,CkpZtfmhULMfQ5rB7KeVfhaSwT4SSRj4iodahN3wLpJ97yoZAh11m,0.010100000,1600.000000000,,PAYMENT
2023-09-18 10:27:00,288650,3NLoWXRBaujnDh4f3CKiRkNxWfbr6v3r8LMDHwqMdP2x4BJuwdhz,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYynuBpfc9h4HsczeUk4rBrq4sxLF8VYwZDaetejpwiYoN2Nvw9,0.030000000,896.970000000,,PAYMENT
2023-09-18 09:30:00,288637,3NKMn84b2BPNcaio9oWqqVwijFmnz9uHkaHL6XFTEFAvsSgQgejn,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,77,CkpZ6wT4HMm1GKpzb5A59699maxcoG3k1cYK4VKqFwY9pVTbwYtBz,0.010100000,897.000000000,,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,Ckpa1GLhBUqsQE4mexXt9hS19Cr6Lu9Lavs53nPgGbUWgKmvgVyBJ,0.030000000,433.970000000,,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,76,CkpYvx2Vpa3zadBdP7krdNfAFbfSrzLTQbU71hqU8JmT6qUBrRjkn,0.010100000,434.000000000,,PAYMENT
2023-08-24 20:06:00,281543,3NLnm8NGoiQk21qoa7tSWFVVoBozr2NdGoD3KpQvW4jWpWQbKs29,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpaLJZwyz8C2AzEyWi4JDJfnWgwJT4pwx9qg8hzjLa5b9ZT8SMRz,0.030000000,2033.970000000,,PAYMENT
2023-08-24 19:06:00,281530,3NLv7FH7dwF8SseWwSgbmZp8TykU7FTv44pQk4gZQUvhpG6hFDUq,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,75,Ckpa9BtXuc1AyR2gqXSm2mC6qqtpURSLgvzQ6LXL1wsz1CiXhM4Vp,0.010100000,2034.000000000,,PAYMENT
2023-07-17 07:36:00,270117,3NLMoWHVMDj57MnbxJQskoLeZWKD6iAwgNNAQ5xUcDMdPCgDYEGf,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZfm6SUPS3T4fzZaMy5Qnu9FyDaevbFUth8BbEFMTSUwEKRuUpz,0.050000000,174.950000000,,PAYMENT
2023-07-17 06:51:00,270110,3NKGSVZ9kVHvN2raJ8kpbhB2PZ6L7H2Lyhn6HGczatrQ4nEFxjrA,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qpbCx83wxn6Fie1tpcskpY9XzsZ2GZ5xYLc3PTJZRxq28xUxPp2G,74,CkpZUM5UceL3yDdi1kAg4wD5xiajDSGYsnf3wuMUsSfLqGAmswtiL,0.010100000,175.000000000,,PAYMENT
