Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,577560,5JuVdsHr1NpsTP8FSrkVUcG7dQNCv7hLsBLPio8FVWuFJuAfFxNh,0.005000000,0.992151804,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,572849,CkpZJ2eiM95nZLtjebc6Nv5oK6jCMB5BWQLk8iBjDh3xeWc4w6Xs5,0.005000000,1.427245800,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:06:00,358089,3NLn5WGhvGX5fgsHiBXDKPxHn9KiubqGuA5LdwkmKfBunnX1thW6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,568478,CkpYx4pkTc9Zdgw3mGJv9ck6Xo8iwd1DLUezfGpyJQsWJG9hzmkMi,0.005000000,1.072099011,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,563789,CkpYswS8o3KtisXrRfAD6Uqehf9oV3xcFg4faLrPdEtY8sFAdVawg,0.005000000,1.601761812,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,559126,CkpYeRBT65YqFfVkXEk8UEmxmpruuMcxfJbX6yPq3tYbZRBaqMkwr,0.005000000,1.352197980,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,554459,CkpZnspVAJXSvwtfxGVad6ENYFZpAXWpTm7RHqHZfMVLFUZ65xzjY,0.005000000,1.556401361,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,550057,Ckpa9p518X4eZUz8SVBRFVmXY7a76P8XsddDFiomdCpL9RCuvTPjc,0.005000000,1.126569784,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,545380,CkpZLdfVYNT59GQup6msae2tVy1F15SvKgAGbcGT2Loq6Dnph73bB,0.005000000,1.497736222,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,541041,CkpYSGeG92jdfpimRN9dKuhKPZpTieR4W8FMdABw6NBcGoWaKHsye,0.005000000,1.074667128,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,536373,CkpZw7ujhdcDp7iHXjEVQcnxMScKh6RHXgK8gbxyfyQeABPsKW6ur,0.005000000,1.308498288,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,532093,CkpZvpbBiHuzutW2ueRGSDhQEqkCmAWerAh4FzfySwg5vhDHmsEce,0.005000000,1.014007224,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,527363,CkpZvqNeNJC1psQi2SR9qgSQyHFgsf6C75BSgvZDiRPwPTfbQvhLd,0.005000000,1.511146461,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,523016,CkpYjgsp79CtEKLWFkmcQvihrsRPJ99hapc9CaNWxgipPLPsG9xyz,0.005000000,1.092647700,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,518290,CkpZD7ZiwDWLPpeYAHbmPix2huP4ta7cmHoJLfcqoor3xTfexbXVV,0.005000000,1.568586488,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,513916,CkpZMBmMpT1nu4deS4QyRN2BgncnypKMcUb3PFG9sk4UdmSLxT1fm,0.005000000,1.142849997,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,509220,CkpZMRP24w2vq3iPwgYZ8LngBSaedmSeTdDFjbkgbdf9KPNANYS4S,0.005000000,1.577649711,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3moPxWRJgLRbtDTRYZV9RcX93NshdDALxPLyuaKJ1Wt3NHJ1fM,504755,CkpaCXTQosTGti9PKfDDuAFaJHHwMVyVEeUQLgW1dsjqskZMiV7VX,0.005000000,1.300612290,MinaExplorer Payout 320 #344572,PAYMENT
