Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,121,CkpYy6pwK1Q9yh3m77m419UiHGQF93jgmL34dXGjLQShqssteAtaK,0.010000000,222.660379721,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,118,CkpZJ2HsmotTNLw6NS3pAW3omBarF7ZzhqMjHL2N1RTv3HjeyjSGo,0.010000000,216.304135601,,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,115,CkpYun6KL4Fwt7L1ct5xZrCTHNgk1uaHebkSG8BobjTXdMmKMENa2,0.010000000,345.595409317,,PAYMENT
2023-08-24 10:54:00,281433,3NLc9jx3bMYnY3icz9UJQbwPTTUSpThhVyKjyizsHVMNnLCszBjK,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,B62qoxedbaXqrNJYETXJRVRqaWhEQ9zz7rhNeYeKLG1iNUSgtGaKQXh,3,CkpYottt9c9H2Ny9eUgGd5F9qMRrGMKGGdhcj4aPiLeac2nvXQypL,0.010000000,9741.000000000,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,111,CkpYxZ5hxYLofMTZB9tUgFNrMKgPd2B7LvxYz1PD891ggzz6WBYsg,0.010000000,238.763115966,,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,108,CkpYmg1TTPtADqk9ezDnjMdJktePTjYPWeSr9A7gfVaoFwMVxBmWE,0.010000000,684.079339161,,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,106,CkpZiC2FeokCyS5DDmA7PuFkx2JLAU4yXCbFPdZM1YmeMJ1PDi2yM,0.010000000,164.368133310,,PAYMENT
2023-04-19 07:48:00,244129,3NLB8gm8VHibKZyFxoPnRepsXPESdgJ3831NHy3upXnfDrvSDeUo,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,103,CkpYvQESu7gmjreWRgbchoZZPnV57SWHR55sgt7g9ypvs7RrDgtDN,0.010000000,94.119412311,,PAYMENT
2023-04-02 17:45:00,239376,3NKgWrJkR9cPpLizEYxAZRttVLUHDURMkwBnqzc1zewUyq2YM6aL,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,100,CkpaK8GNKRAzcQyeci3oKRS1xEptTz2cpCgYypwpMA5yq1eywBxmy,0.010000000,254.140469351,,PAYMENT
2023-03-19 19:51:00,235239,3NLPrvDsGHJQFLmx3bwrFs7bJSzzxG3mxqHyCepSXaFimWZMNhe5,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,97,Ckpa6iZ8igAKZgDtcqoqo6UCPe5ELFxA14nTPzQDoV3qkwzVL2Lq6,0.010000000,265.820956969,,PAYMENT
2023-03-09 20:54:00,232305,3NLbCSHbrxt9mSx71LbEU9VGK86ELCG1HcShjzyTXJ2Q8RZto5Gx,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,B62qj4R9PqjY5unjJn861gUSZYiggwm2TaQYFMbUxsiaXkEqQ8pJW97,2,CkpZPVcTpSCN9NcJWZS9Eno3APVeN91LaUW2fZjCNFNV1byJsiQyT,0.030000000,7200.000000000,,PAYMENT
2023-03-03 07:15:00,230361,3NKzUkZPpj4oCfRGUP1SBmu2szvJRCE9n7vpX4PtuuFAqYPqaUvT,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,94,CkpYmsWHjULcq1DprFEZ52YKfMCx4UNjbxeYG5qd1KgXk2oY296w9,0.010000000,106.541858692,,PAYMENT
