Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,574498,CkpZMPv3GSPfQ4DmzDwzgPJsLdLxkBuBZGr9pQVB9s2j7rSsngzWW,0.001000000,0.022822697,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 19:39:00,354862,3NKAWXibLxLzYLx9vdizrvBtrKUVseLPuj8GhGHamcjNZhqRMRto,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qqrs9tW4HPizHUJ8Up1nZjmPXFuexWuVADgF9npxfMEYc8xBCBmv,12,CkpaBcmhNxvPQD2UEkXW8SYnC1N2qzariaPxipLB91NRLk7ZPvSKp,0.200100000,32.092392470,,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,555983,CkpZBQiFC6DnhJf4wQxapBXXKExwi4pHSe3vK8sUKFQBEYSvCLKN3,0.001000000,0.023586225,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,58025,CkpZm7qP6RBY7VKHxhVDdTtnEWGn8KaQzkAxLPkPprks4BeMsBnbe,0.030500000,29.100000000,,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,538626,CkpZ8QPB92Kqh6ELtVKWNwM2AmJhkWXPChbZmWkTDEsKVpxzCFECb,0.001000000,0.022690679,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,521489,CkpZ2fcartAnPDD5DDzo2zED1CfUBp7oEyiX96mRo7t3oWsskvLmm,0.001000000,0.021260226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,504043,CkpZ1Z3MhQ7sPZZKLZxWnqU4zHi5wEqkN77kWbutpRqi8XDdrfqBX,0.001000000,0.024883470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,487048,CkpZA9jyJURsJMPTR8hziy5pRibJSjDQCoXAqASsRMX8vv8Te3fKa,0.001000000,0.025469056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,471955,CkpZ1UW1rvUL3Dg8YNUnT4fn3UQaRgkb4JXMN6hmxisVF8UbqjrvJ,0.001000000,0.011603569,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,437713,CkpYUeHXkG4TkrGFwsche88dJHi6SNE57oSDTVXmUEzxEM2FPyENP,0.001000000,1.530725588,payout_from_AURO_Epoch_69,PAYMENT
