Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 17:21:00,361170,3NL13cpPJY4ZsAEhubGHm99A81pskS5tvetqBjmE8jJ51ZcKw1tP,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,388,5JuRBhZtpNB8qpben6HPUjLt6czYrNMQC23tT6QoiXjRxSSLLNfU,0.010100000,0.100000000,e78 payment fix,PAYMENT
2024-06-03 12:51:00,359375,3NKsTcXKdmVK9A7bKjLa18qSvF7C7Ld16oYdvDnBYhYrgBQ9Gd9V,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,377,CkpYiCD9LJBAZJzwiU8KavMCGWepEMPJi2QjeibtmkpMxZHfiKGwM,0.010100000,0.986950000,feida | Blockscope#8484,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,366,CkpaCQYS41BLRbEG8XzsJigJ39MHb53qtW3PcEtSqdqzZt8m5F3vR,0.010100000,2.749720000,feida | Blockscope#8484,PAYMENT
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,356,CkpZUcHDYdAnioE2asquFzNnaR7NEc3Wr79Puu62Jm6DskgTrLeqJ,0.010100000,2.700000000,feida | Blockscope#8484,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,343,CkpYhHodDGhJPaHyezqT69kwyxUSVoyfqqDAJ5Wwj9t9z8mGYZEhT,0.010100000,1.024810000,feida | Blockscope#8484,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,328,CkpYYyvPQuAbB2sCU9DGy3rV4t4LF5hJWLLgUANn9dQcCBkzuqDYe,0.010100000,1.305300000,feida | Blockscope#8484,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,314,CkpYrHLcvzqcZm9nMHttG69Qz9cbgoHx8AcwSn9GcsUPxRc66tj8g,0.010100000,0.929000000,feida | Blockscope#8484,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,302,Ckpa8FXjEB9dXAAscdVhJ4hFAa8d3Nkq6aSaH2q6j75DoTSRugSdQ,0.010100000,0.680170000,feida | Blockscope#8484,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,289,CkpZETS8gSqQ7dwq9iqCU2ZT9X1AiTochYKZjXpPmD7ctVeBrvT9m,0.010100000,0.507480000,feida | Blockscope#8484,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,277,CkpYzZckkbN1umwBHfxiHRVEesxZpZr3bN3beX6hotVkfwnW7c6fg,0.010100000,0.740350000,feida | Blockscope#8484,PAYMENT
