Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,28655,Ckpa8qXy3sv3PELBTHwkcwyRS7rBbrHNc6qKLhoZuSkQDgogoLDKM,0.015000000,3.389725624,FPayment,PAYMENT
2024-02-26 23:18:00,333326,3NKDLL5ZnprpY2YjXvZHqR5khkUm1o2C2ttJq8MAKZiSvFzHKzbN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,28541,CkpYU9jwzjoUEMCbpsNTR6ZZQHX29C668wxTwzZNKr5CzZiUjbv8f,0.015000000,6.703597713,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,28349,CkpZcxGufUTYMNKPUd8Vuwg5kC7wuZKhSMFuoqMbK22JrrQ7wNQN9,0.015000000,10.017904579,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,27935,CkpZyjm1hPf1vL3PCiX1DVrxsHeiwvbfTcoKJpbV5aBaR4ANyLVbE,0.015000000,6.671917172,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,27759,CkpZuPWebfavTddxMKM91NwspfXNsHud7ripbnQjXpxGAXtBXPQom,0.015000000,6.366221481,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,27497,CkpZkiCGssQAmR78wyPM5hDGy4gZwiBNYLKCjN1s9joXu4JWQaFPn,0.015000000,9.523056905,FPayment,PAYMENT
2023-12-14 21:00:00,313695,3NKqSykQZog6FfA47Wvi6Z77fAsxRVSbosYkCiJZpvSTheUUdeXi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,27204,CkpYXJyg3ZyWLsDeEHiKMAKbDvGRrpvtzvPSUiJJXwcjvu5EZyxZd,0.015000000,6.312930124,FPayment,PAYMENT
2023-12-04 15:57:00,310994,3NLtAR2JC773rKoGce3tFyTxSAwmJhu82zNKVUZz1r7gAzQaVAzS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,27004,CkpaK86gw8qqyx1CWsfLu2GzGsW8AMcK4FPC2GHqPHkKLwPZ256Le,0.015000000,3.145084813,FPayment,PAYMENT
2023-11-23 21:21:00,308033,3NLY386838bmTeP1nvkZu6m9DrN62KDr2Hv9pUPdDwvYKKqkv6BT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,26764,CkpYpA1DZe5uBdQLXZRchLapUeFxC3nVZFJDtyfr7exmLssJgGJp3,0.015000000,3.162677399,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkDfLnzdD75yZ29N8njKwoXww8uXB9fDWD1WvFbEpdsKLBg24fbm,26427,CkpZmKRycR6g64vQF82PL3ynzf7RQxL5bXgrPAG56DEy4K6Hw5vYe,0.015000000,3.123516041,FPayment,PAYMENT
