Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:03:00,355902,3NKssUzfTtijBpCGN2NDbZ6PSeCKWcHGp1bLrF2GGCcDZAhaBQxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,564280,CkpYWabJXJ48DADarFw8coxx4GP1SkxJJemhkx46BWmk6QJBuMhTw,0.001000000,5.603130351,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,545891,CkpZHo8WeSVHFAoUks83QqdB8mGj89cXjKeVkmujf6dhEF1QCbKUc,0.001000000,5.790577888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,528656,CkpZv5mbKZsyiu8GXimXxDeT9ZMgn6z51fNSho8m1ecvmAqYJGQki,0.001000000,5.570872484,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,511065,CkpZhw1TL4s2ZiRYQk9mMRSrgufMw9FYpTrGjy5wy3NxnPwCLVSjs,0.001000000,5.220126466,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,493882,CkpZvXMpmgs1j71b6TeGT9Dh5yQwSuJykmeKcWhQxwHoa3P3FQnfY,0.001000000,6.087474445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,478035,Ckpa22795tXBPPESPy9C3YiyYE1A7dchCsi31bfX9K9B6YPjesHyu,0.001000000,6.187924827,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,462608,CkpYsNVcagnM17utePJbqu9bvidBN1j6qr975xHzQJfGWEoh88HeF,0.001000000,5.591839609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,448463,CkpaCGHp9a6SYnmQQhQdDBzvqseuB7Zcjm3vMU7Ngqj8fdy72yrkE,0.001000000,5.148192125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,435322,CkpZmw7dYWLo3zqMumHBCdSrQL8cvd4t3Nb4VquFr7v7z3GF2sEEQ,0.001000000,5.772369154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,422387,CkpZtLW9heNa1yLE566eADvdamdQuWsTK9v9ymk7xmPE5HEmT5bFT,0.001000000,5.778766557,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,409576,CkpYx1aLPDHwj4oVhQKzmHZieucumcP2HSZxf8afKQu4M9qMaZS7p,0.001000000,6.346450553,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,396924,CkpYkTusX1djWdVToiqPs3jm2PyFdtb2rbEASipxGJUekjr1CZqZw,0.001000000,5.235452765,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKZhNY5kwszvVHahEiWmACme1p8hbxLckmKa97sgbSSd9TcR5YV,385038,CkpYvi1drML3u8SRXLSxtMv58i4ZTcJryt14oC768NPrSdHXNAc2B,0.001000000,5.434663803,payout_from_AURO_Epoch_65,PAYMENT
