Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,561425,Ckpa7XAAxqs75TDo7u9JMsNVYnaFHwkBa9gpV1DJHseqKog7RQovc,0.001000000,15.976110491,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 19:39:00,352641,3NLv7FE8bVjPUFsJaKMTQGyXra54uH59Pb6jirae2iM6oGvqKNpf,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmDTAvPYDS5WojRvtjZTrw4es7HwcgYro34pbfCJRe9fFNnKnQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,549223,CkpYjEcfs5x5rkmfGiPvzrULppCeXtbjxByijDxYwt7mtYzfLtQ5M,0.001000000,1.564339350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:09:00,347864,3NKQYKoPL9MUKVU4SHutyQCtBZqzXd1U7e3yKe7AUyt8VcRtQWj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,532000,CkpZXpGLc7ZWkH7X5jYWmDe3ptzAYJnGkVxJEeWdxwFQ1dTiZXxb1,0.001000000,1.504985369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,55811,CkpZquPg2hbjhc5Guz9LPfPyYmCKCgtPmRFJHFTXJcrhNBXLGURQw,0.030500000,287.011800000,,PAYMENT
2024-04-14 08:51:00,345708,3NKCvB9ZHXDYCEbAwy98o1LM7yihewB2fjdpnBm5UHUZEZaEN8gQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,55763,CkpYuAVN8FG6kB6pjoeM2vTdGHJD1hQTQbCYssi6BaTQBhcY1RmwL,0.030500000,740.158200000,,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,55621,CkpZxyRmiS7XnVNkteVpDNweqQ3b2VNL26WVMU5YZfmoxE2LUixRQ,0.030500000,601.297200000,,PAYMENT
2024-04-12 20:54:00,345292,3NKBWtG3TBvXecK1aCX8NvENdPzc3MzGWEzaQVxUyxN2wf2Jusk6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,55228,CkpYUkWLv6cHWSkUyrXir4vTEEWobD3ZxdYvvFck2HvBP1CEcZga9,0.030500000,361.132600000,,PAYMENT
2024-04-12 20:06:00,345282,3NLmCKaGoqpLbuwQRWkqD9DfwhvGNVcUhMEgiYApGWSCh6p6aN4M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,55202,CkpaFDomBHbR6Nspy5t69kNnDFdQgwNYVi2t3cu8QE8EY4TMSuUbu,0.030500000,4.100000000,,PAYMENT
2024-04-08 19:51:00,344163,3NLsExNQGNjdDAP1D7hTUp4ydwDzsL2mFKNdJ6osxsY8Tm5etVMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,514374,Ckpa1ifcXRkWUKdXSRe9jpB62ahavsVedW6PoimxDEtVDc1w2k5MF,0.001000000,1.410230448,payout_from_AURO_Epoch_74,PAYMENT
