Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 07:24:00,359308,3NLTQtszsoh3ZEyLoEVycSXx3yP28C9K14FeJayYtdUrxBcxnnyA,B62qm18Z3BzTxX1xjVEMVZJc3pC3qFpUpfCKNrcWa3nDuhzzAhF9Mfm,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,0,CkpZSwhV44RvfmuwMJ3icwerZx1xxUTg7Tkj5pBig9Cp36sgDXnD5,0.500000000,6916.902290520,memo,PAYMENT
2024-06-03 06:21:00,359293,3NLDkx2e84A2UmoTLz2RopwHDqHaYa6TcVD1sjELuTJGjU2ycWwF,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,422,CkpYsnzbBrcvmJSu87JxcXVo5pWYY2cSeq9UHogkHbUCQMQ3N8U6s,0.500000000,37228.060000000,memo,PAYMENT
2024-06-03 04:51:00,359276,3NLS7qutJuj5WbE2f53qWRHqeLTw4gchg8geuw6qbGMBEuckompK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,45558,Ckpa9Scr6wEVz8gTQPcUo9Cndy57YtkQkUVXmsqbheQdLXeKwrV43,0.500000000,22237.000000000,memo,PAYMENT
2024-06-03 03:00:00,359251,3NLL2c9NdzpZYU3BUWCNQEsiCNaDeiXeKQYkpPaXjzrexP1f5sfx,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,421,CkpYfoCLCpyjsW2D9LuC8JT8KWAHt4Fe1nBcDibMxd8BWr484D8DX,0.500000000,32470.800000000,memo,PAYMENT
2024-06-03 00:51:00,359222,3NLkieP6mmN3Q1uALfrscrsuQGZXnH1HPc7u1j9rkskBxwLpE5qM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,45549,CkpZsVUL1pNwRLhKVmG2sqm5icciuTcHdwwb3VikUCaKF6o1ztnyN,0.500000000,7062.000000000,memo,PAYMENT
2024-06-02 20:51:00,359181,3NKrfjgpAyrHtk2bBRLT4d1ykZA1ykctTy5kuZxGGYkmUuDEgLa7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,45541,CkpZxhygjzamX1vBGXZtm3773PdSt3TbsEn5eGAJrPWc1TkEBAYxw,0.500000000,4804.000000000,memo,PAYMENT
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,45528,CkpZwqRT4jGo3WX7ZgkQYqt4hr7DTnHqZCRnWb6koVvdmjZ6RGTNy,0.500000000,6752.000000000,memo,PAYMENT
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,45519,CkpZcQnbP4mdEkWUz5SwZ1zmgUi6YnGgaA1zoZnGAUDLpMmaQphLV,0.500000000,5959.000000000,memo,PAYMENT
2024-06-02 08:51:00,359042,3NLB58sJQdrJ74KEg9FHvACSwFx7XQv584imWq5fhhhjjMY8bggq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,45511,CkpYrrDgvwbwJKtbDRCkJuXcZjPBmosq42J4kF7G1AQFFtEbRziZt,0.500000000,6971.000000000,memo,PAYMENT
2024-06-02 04:54:00,359001,3NLeXRKYHCFg1qjkThfn4AVNduz6emvLkyRh9o1iCik6hR4p3SWS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,45506,CkpYn4DYb5j3yZr3dab8MiEi3kGfifrVDGYMSVYbtn1cmSBCHtpC4,0.500000000,15201.000000000,memo,PAYMENT
