Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,570238,Ckpa44pyL8564CS1YCvuYMXkBD8ANuShW6PD2NHRin6EBWNrHnnTA,0.001000000,0.428063329,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,551854,CkpZbWKEdfoX6YALEgXREadYs656tsjR6F3pvyvrbQ3WRPrvMWauw,0.001000000,0.442383789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:24:00,347993,3NKadoydhwR1HmWKR3BSWw1B4bceDAAhD3b9AEavsSk11bRBeCCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,534627,CkpYZ8v2vNuyXesfDQ8h8Vym67bJQvq4iVYzFbtyCYQAnmMAK49ah,0.001000000,0.425598918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,517605,Ckpa261vpq3V6J1daycikiwpiFVJoi4UCm5eZ4S4yYeDZx856Si9W,0.001000000,0.398802913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:51:00,339962,3NLRQGhm6rKsTaVVwCBcDEKL2ckRJWRBj8M5KFs6dJqBVEB6qNWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,500406,CkpYg3U5yiGuzB6NLNFuSMKZGpBWh3PoN2wHRJ1WXEg6WSMcrGnFU,0.001000000,0.465065848,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,483503,CkpZ4EfmQQjQK4azm5WonvVLwvwyCqV5AsTWL5YsPPsb9h1Jqp6bY,0.001000000,0.472739983,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,467865,CkpaAdRVsQpFMXey5FrdMxkuyBcNSKSGsEYsm98QF3JQQrCb5LPmf,0.001000000,0.427200765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,452814,CkpYU5CL7aE9PDwrTHe6woKJGBJGCHRpSbD5Vk7eKJEonU99TBD6X,0.001000000,0.393307351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,439363,CkpYfYoVpaqDnMQSHsib1T4eS4QVfvfAJXBYm7BiumF5ESNWSw3aw,0.001000000,0.440992711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWZAR22XPjQVxhyu1UBXXMnhTE3G9pUzcStSGpAttTKrZFjFViF,426386,CkpaEaFBQ9i8wMWVv4sGy56o1h3om3YHanrtqxitLqQNgnZ1GJRju,0.001000000,0.441481464,payout_from_AURO_Epoch_68,PAYMENT
