Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qp3fKtq65LMaD3vgW4j6nkBjjg2NvHdxtNdd7j5Q4HRVdhu2pntS,213,CkpYi4s8DzPh7StYvr8zDk2q5G6LM3Jyunn4PHnH1ky5KNPHj6cPV,0.001093060,0.000171030,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,212,CkpZBRKEtr8Ac33h8QG452Z9fxYtVNRqT5MWJQ9Red8XuXcK9xP1k,0.001041470,0.000986160,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qjkRZVvwg5VyvL7Qpr7h1sKDEAD3g4cfBTbCsd7RYTVvmbZCkwNu,211,CkpYQhd9uKXozoX94B47JeprtbesUAosTGNrS8yoJeigBDxZSkhUL,0.001061450,0.000402120,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qr92VAXo72pWjfWFGkY3Ex6H39yZ8BHHxzkuutkthjp2RKLEfc7F,210,CkpZPpWKQm3eDS9TvFSe8wVmY75GHiFMAurcpPBK8GXANYuV9PjYZ,0.001065080,0.000187450,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qpA4JTSbZuSKeia5uDdXQvv9ht9hpcYZVQrHLZfUUXaKgQhurnxK,209,Ckpa7rF2kCWuoTg9LXmJhzgANhS5x12MZXoKMWTyv19K4mdVdCC8q,0.001054540,0.000278750,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,208,CkpYWibks1dmp9P8R8h4KHHTkHgCAtDHd3jQHFvZ3fGEnCiKdUg99,0.001061410,0.000750050,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,207,CkpZobiTVWMpsHxeY4xAiq7HczGoxAcBkU9ZZs58LBhVbgz8NSp8E,0.001011250,0.000869640,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qoVrPfGtUfTXRDEwRGukaTypfSWo29JuCXVgAk5WmK82Cd3jVVwm,206,CkpZgmsu4F5SUtZwY834PNMkGvQt3WpYmW74YuCEEvoWoxLwcn5pA,0.001043590,0.000354740,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qoNuKdsygAW2LyjSbVNtHm9m1Toda1HKwSEoJrvXQgjZNt8GzZYQ,205,CkpYnBgYQ8JiFt1UuqS82yZ1JCyZUwLzrxryiuAwrTvqMf7eetpiK,0.001086310,0.000246110,Get reward from rewardmina.com,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,204,CkpYrQMc5oi9AJb3skuryhtMe9gBxnqHLpSFtHwydjSUU7AR6aR8q,0.001072090,0.000291030,Get reward from rewardmina.com,PAYMENT
