Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,123655,CkpZsTnhZNfQPup5SR5sUHypt7xJCqcVSLks21MTyD9hywguoF99e,0.001000000,62.902212943,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,119807,CkpYeqQ5hWvAya4BxXadRsTgD1W7sbACRVE3r6U7f2Szx61jppMX4,0.001000000,56.828041021,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qnUyrawVC3WggyZbsHo4yAkpk1B1TaaoagptboSAJQcKkzZoWGTg,44,CkpYnMpsGm84rQ2JrMSXa9qeTPomTZiYW4otf3BjDHLNgLNqmjWAT,0.010100000,1200.000000000,,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,115981,CkpYxMfWbqJ17w2b7YiXyEPvADQJDGaEd5EUqvTwCZbtXpubHSRjT,0.001000000,58.669928744,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,112512,CkpYffjMNdBWLpGXtbyYxW2BexgRG7wbAxa96rMVUSS9LsQcPBZg3,0.001000000,59.512235267,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-15 02:36:00,337517,3NLdCSKdZCZE6N8cPJs2hFc7iHgFNuKnxHRYYWhr81MLvyxoztuB,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qn7UwNxxbvjB9NvBfjekbbZciTx4AgcA9EENrJYk5sTLuBKVryB5,43,CkpYpQKWZd15RVTngd9dhfzEV2wY2iiQ9CRSQFWzWVVGeVDKKmmuo,0.200100000,4110.000000000,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,108973,CkpYhfTtKDk9o6rFSWBc1Eoq5k1tqfC2k2iadK2U1dNGQKiKtV7Ez,0.001000000,64.390786195,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,105548,CkpYrviXYkpJbHgGZccwrR2xtY11GjbAL7KybmwKu7HJDSidZVQM3,0.001000000,69.733141011,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,102997,CkpaHNch9RueVmZoZz9htEkkfq4exgVEGSk4PQJL9bS9xgi79q5Vk,0.001000000,64.427832049,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,100741,CkpZ2z7gKL3SiLsHrf8nRhsgDAFCEiLMkqb4m6M4dfvXormcFjC3q,0.001000000,84.027804581,Piconbello epoch69 4%fee payout,PAYMENT
