Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,69917,5JuZSdKwTxjt8HxiAjch7tYtuAnyiHWJDUMas9akh9znhaqJKyDN,0.003000000,4.118697010,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,68501,5Jv86DMVVwA8H6ngrreAVBADXqG6E8MmkncN8srwmmgDeKWSRmsm,0.003000000,8.434131890,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,67522,CkpYmq9AHNsg2sxurcj1uzzyLDSAXnRQz9ndcaSQLcZmRYoSyqfvs,0.003000000,7.627523920,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,66266,CkpZs5sLQzxE8WVwRdYahUUW7VqFot87eD6TfKTHN3WnAVuifRHuk,0.003000000,8.541034050,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,65106,CkpZeeR4sHigd2koTNmmFtEJMAp4tdvF2HH89tRrWfMc6wJ9Q4qHp,0.003000000,5.871178580,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,63849,CkpaG4xzYcu3thx5My7DwbArJPVjBkZarPayQ4sBnBqygFrfaGeVa,0.003000000,8.375379910,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,62648,CkpZv1Z4zLk5AH6TFzqJHvM4DtBVWmUs4Kb1xDR6x9KvT5KR7nqie,0.003000000,6.393588170,WeStake.Club payout #73,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYjfXvrQq5xtVHcz5vgAxZJxX1WFmw5QgdUACtBomuzGUXc347o,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 09:54:00,322223,3NKYByRV2ck1ymJtCkgVeF4KmYHMUGPzixc7HE53zCto331rbLTm,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYViYHUc9oHwbC38wR8komiu1o3z1F9ZAiq3qBHHTzZSJLnpY6H,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 03:39:00,322151,3NKG5yPd7Xr7bnEHKAv6UUn8LRXcDTdSah1uJt6xr86P8gJxheHz,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,3234,CkpaLhpcFaJhsWSnnmJahtMc7xNDD6c3uULYpnZv5Mie2Mw2gtcx4,0.014998610,1001.700000000,,PAYMENT
2024-01-14 20:00:00,321800,3NLT14QQa13s4UUECPGFRuHJULHRUAEwLGG2dVnwegKqXcRjUH3z,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqAFFzsFqdetkysiJi6NwiE4PaVutGUNL675fxP8WtbjsMsq9jvv,3228,CkpZdVZcvDy9QpsNEkLGJ32WzvN2gmT895snRHcHfpM965iMM8BPa,0.004000000,1.100000000,,PAYMENT
