Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,559780,CkpZmobtLi3cg6HEuFv4XDBWst4iW9WZrV837oW3cnvUYSjcmZKPf,0.005000000,0.491952087,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,555110,CkpZeKWCb8iyBKLEhrKxmXdXGepNSaPHGpk6gcH6JqXEVXbJAkVMh,0.005000000,0.566244663,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,550708,CkpZrDRfQUMdNXUd9H3hDF345NNMUjrUYVRodqmwCXiA3DUPkULXg,0.005000000,0.409864790,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,546031,CkpYYVKmbeukvQJWzqkNBGHWojEaTpPjcRtsdzHJszu9MbsTUKy3c,0.005000000,0.544901312,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,541692,CkpZp1SN6b7nYKSmoqi5UTsw1eGP58qTZB75gqfQDwEcEtshzkWYe,0.005000000,0.390981746,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,537009,CkpaCSug6Hfkocr7PnonjUxGFVftyAKZLh8eMWREC7FB1EKP5B2FZ,0.005000000,0.476053401,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,532728,CkpYpRLNBUnAbwR8Aa7t2VhvCB917T3RK64DgC86yq644YKqmcaxN,0.005000000,0.368912665,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,527998,CkpaDbZ9atxs7cKqitdi5A3Mq5GgspSG6GzSpmWr32bVYDat47ePm,0.005000000,0.549780175,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,523652,CkpZkqZsFhHEtaWpHDJKD6v1cKGC26D538e68B9ax991sduj2NKcK,0.005000000,0.397523372,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,518943,CkpZYfJqS4SV8CFGUrCHWDgVct1jfpUmrWi2J8LrBzBHSHCwpXPoj,0.005000000,0.570677809,MinaExplorer Payout 323 #347611,PAYMENT
