Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,550836,CkpZQtBHgGRX8NifqEMS7KJ3ZRFTJFQc8yRoR15JU5rLqMttZW9cH,0.005000000,0.328333800,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,546159,CkpZf8X8yrdJVfsg2UFHUjPC2U46oa4Su53BPHbmShxKa7jqtMoqo,0.005000000,0.436508615,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,541819,CkpaHxFpcsu9uxvmT5FfRWtNvjfqpiR1ixBKmBNp2im3hmKfkLt17,0.005000000,0.313206995,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,537136,CkpYTusXeQzf9fi1B8mTYihCBoGxXdiRe7HjaVkdFmBHqzfbQMpWa,0.005000000,0.381356055,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,532855,CkpZJYbCtvfZMvetBmsCGBVouc6sLSqq7XhWK9yPZFj2gqiTtic7p,0.005000000,0.295527931,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,528125,CkpYRMYY71QF4MrM4Y6Gw8jVW5WqR5xreWpvpRt3qz6RCvKvnUy6H,0.005000000,0.440416972,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,523781,CkpZ1hWtQRptgXTEvCE15oCgqeekdKGXUsCefaXcm9mJk4WMLNRTs,0.005000000,0.318447355,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,519077,CkpZwqREKU8MQTP73VX2XMudY8WvLMibMmaZGEubyXkr25uuCEMQH,0.005000000,0.457157612,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,514684,CkpZxXYbp3zLQ2YzfF5fwpXtRxtU1szaJmBBTNpjj2evWxZwYyBC5,0.005000000,0.333078586,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,509988,CkpZYo3FKjcsAYfvW6vSMLdEbcetHG3zf3vLZHCddmvm5KXcxEF3Y,0.005000000,0.459799048,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,505523,CkpZP5Wo3JSz7oXDhiSTQv1nSYyzyreumwUYbuxVKESytxcJvPUxV,0.005000000,0.379057716,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,500909,CkpZuF3xjasp9LSrefXFn9e6aQ2MPSSxaVwDQpgXZHdWc7FMi57rw,0.005000000,0.381103875,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,496519,CkpZ2zprzsyqKCZoWdF8oh55547RkKYgcSiuscZYWUPbYmsYRKfoL,0.005000000,0.366801300,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,491824,CkpYtTNLtEKttBv6946ZKbnr3RWZEadrqtEHti9MRqdZ14wfLXfbH,0.005000000,0.460071814,MinaExplorer Payout 317 #341817,PAYMENT
