Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,568487,CkpYh3McT9RpvJNP1vGmYZY7HrkL2cVtmJBNwXNU7zaGpQwPz54vg,0.001000000,1.048724244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,550088,CkpaFfaF2DnCVFzckzqYK3qD42fGjqTBDyBUqNKRTLqXrupBUX5Ma,0.001000000,1.083808344,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,532853,Ckpa7tcsHsyTSmXMWJ9XkYXxBuhcLbujQMYpAHDUafWzy7KCbmN1d,0.001000000,1.042686616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,515348,CkpZyPCNdAnWvMRYFFvdz9yrnYsBCCBRCBbxqh8ufLC1khSYM6hrV,0.001000000,0.977038344,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,498185,CkpaFETWjar9fnE4YiQ6gtumiiWdWTpHcGftPkM6vjdawa1Mk9Wtt,0.001000000,1.139377756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,481835,CkpZVtGAbpKg28fXQ5r6v1CM2GGR1m7ZT6KZE4xGwGiBxZAQwrUhY,0.001000000,1.158178814,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:00:00,332848,3NKnfFPW9AozkSCKJLfhRd22Fu5fcHPKibfEmz33g1Jpc9nB5Z39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,466297,CkpYdNRszEWdwQMHAiGvyHP4riURRSavuNwEQdmbwfLcNefm5jSVG,0.001000000,1.046611001,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,451587,CkpZdKKKBEGxK4Pfz7j398VDSoFNv5hh6DCyMFvKc2RkfmuihanMr,0.001000000,0.963574584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,438251,CkpYrLdCPFGwMYkvQgup9sUbuZRjvedYkoQB7Y15Exqp1Jbn5TDh3,0.001000000,1.080400276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLE7jzhez7fcTec5NyCsHgDr8VTisUxBsbzvbwbSf1u5Xxhh3Cw,425282,CkpYc329A7b5291sLNp59dijYSpiYf6AtX4Rboko4qaC1vDQh59rd,0.001000000,1.081597672,payout_from_AURO_Epoch_68,PAYMENT
