Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 06:09:00,365186,3NKXYw9LKXXtBk5DtKtvPdH2qEM8x6SzxjTHwnzKNiMuBc83BfR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,608262,5JuykWdc62B1Uh4dUxcN4RZFFkkGgVnfMXav4xqek4Dv11xmoU5W,0.001000000,0.175494176,bitcat_payout_epoch0,PAYMENT
2024-06-07 16:06:00,360341,3NKzjFwtAaiRNYpphTBjrANFXb9y2gCH4hyKUjKS5DMgbZzv9Xon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,590374,5JuL5bg4YyrWF4QkdESAC5KWxkVU8MtNwhVArPckqdrmaqvxLajJ,0.001000000,0.169995811,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,560657,Ckpa9B1r46oD7j8GjxAAwiM4DiePKK18uASp6PYT2keDR9UUTtiD6,0.001000000,23.411764882,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,542307,CkpZ4wCmFDSCNkrgCcVw43r8kBTTeig3HTMHmrM9utBPAEPLTxxVt,0.001000000,24.194983761,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,525063,CkpYyN1Ma18qFzN2oCnRSfdndZkz36MBvtrfVTCWXyWuXftLv1p4F,0.001000000,23.276980636,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,B62qjtrzHytjAx2KJBWQR3JdtBLFFfwApXdRacKVMWvWWgbTrNS8B9j,1,CkpZTnLvKbnyCrArWKuASpsPA2iEh5kZA3B9g1jBG7LeUYHqN7VhJ,0.010100000,3227.393174062,,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,507500,CkpaDXyBAN94mcbmSqjVpxZ3sgupJKGoxDr5i8joJMXjy29RstpwA,0.001000000,21.811445613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,490452,CkpZ4DfDuHY5jVs8DdiVLfehYAqoFMeJtcaCST7EwGBAKSMAko2rD,0.001000000,25.435517101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,474650,CkpZ76aec5dQ3RLz2JtptUQjkCY1VkoRvCaaPAQ9oGGFpH3F7nPxb,0.001000000,25.855242273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,459297,CkpaJLGoG37CW19PHfRzuhcV4SovxDQVdsoWNka6C96hHS2cySdtx,0.001000000,23.364630154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,445555,CkpZWUJWxkCcowrzbdGxocJpdtifnW1LFPa5oiHbhiULmZfPEtRZ6,0.001000000,21.509717988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAvrKtK1RCM4XRH6BKd3f3vXaaAK9LH4yCgsL66GxvK3UiwbFmR,432526,Ckpa94x5fGVgQpiAaZPCAdfi2ZXCYkTXeNURzdmF3bg34dsWqi9uU,0.001000000,24.114484148,payout_from_AURO_Epoch_69,PAYMENT
