Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,547177,CkpaBCU2pv1MpmHtgEPZWURxjpm6cvw9nqMCXKX3yJC96NuGgNjq4,0.001000000,3.491812599,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,529944,Ckpa8ceYChBUpgUFHRXE2xMWbSr3uZsZqSAeSMef5egj22YWMbi5N,0.001000000,3.359326673,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,B62qnFyL7kuoFcaXeDFFR2tdKCzjzdW7DJ3w66JEJbyJk1fhxY2569H,6,Ckpa7pjeavvwPgcXgfLJK3ZimNvNv37KQGdWrnbVcYDe47qcnS56B,0.010100000,455.500000000,,PAYMENT
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,B62qnFyL7kuoFcaXeDFFR2tdKCzjzdW7DJ3w66JEJbyJk1fhxY2569H,5,CkpYjGBCYYhRArGXzdd2pCa3v3o6v7b8qYuvYcakKhu3JUYcjpAtS,0.010100000,10.000000000,,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,512313,CkpZbsnry28uq5bkX86habU3yncRNSkPUjDvaURo1gSurbGnPLoZ7,0.001000000,3.147821121,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:00:00,339718,3NLrLMLrDvYBeYFnJATs1XcKQk2ps12LxZucZnAUGsencmBFTpcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,495072,CkpZzkzGSvp63SjPCX6LDHi4TexAnimaAnoarhjoAZYKEBposJFid,0.001000000,3.670846058,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:27:00,336323,3NLpSvWAxLoAMnCWqojMTUaZTfJkzpzgvR8bq3RRdDkqZLpozFQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,479190,CkpaLaoTfvLYHgFkoP7NgaCEELKtdeVPry7wPHw1bDyuCyKXmkc5N,0.001000000,3.731419279,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,463760,CkpZbTGeMnYw7jVmzMqqEPPRjxoU9RNQLrxW7r6bSQWQkYSnixCVe,0.001000000,3.371970185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,449476,CkpZ4LB8ZNjANuAFU5ubLkGuHCegms1HbZ95ngexE6nnoVtR4BQ8u,0.001000000,3.104443556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,436303,CkpZUL1FGCPrPcZ3YsCMSWnpo9tj352yHEC8Ap5z5ozKGRHYUGC3j,0.001000000,3.480832435,payout_from_AURO_Epoch_69,PAYMENT
