Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,3299,CkpZ4r2gTbwYJrXT3fuVWLYu4oh2NpDkPKKEZR5yjYMosmukhkYou,0.006000001,0.123846664,e72_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,3054,CkpYdD6vSghVpp5yt3HieCBxGLYczvX9sFCaxW2MpxLXfLtEM8799,0.006000001,0.138965815,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,3002,CkpYfA6UznCgwJP6xEg2aqMWkUMk1nZ8Ng3PJ96bwepwyPcaLs52E,0.006000001,0.121507996,e66_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,2675,CkpZNWSbbMbAjSQDhXHjhojS1LS3DVCwAeTNzNmZikRcEBX6N7Phe,0.006000001,0.105909653,e59_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,2435,CkpZWNoEPLUPcRyJXYxYUP4dXHkJtH2j8kjDMLzjmmRhsDvAJHEVy,0.001000000,0.117710887,e54_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,2242,CkpYiAtyuwtMYJ6vV51RU8H6jTxbH8a9ibGj1EnfuFLqnFeJyRnWg,0.010000000,0.305513247,e50_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1954,CkpYUntkqNWE9hgE6aN1ogiJGTWY5AjgDDuAHwyZWjW7ZXD1CGUPU,0.010000000,0.119953324,e44_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1856,CkpYndPt2mRX3iCANncqZr6ZdCVgpPQQUAoSPB5pkxzpLirZqcbhq,0.010000000,0.102128212,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1803,CkpZ2L66riWsqfTsNToSCYJVKohS2XEQKFG43cq2gHygetjcrZddc,0.010000000,0.182101584,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1750,CkpaKLcLFPGQT6Fk7quGL2TygJ9zetBHsRA16PpYukPfhHzoK1da4,0.010000000,0.178736950,e40_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1651,CkpYm2cLM8dj75cVw29u75irCCM5FmbVqPee2ckxcW2DuDTUBeKGi,0.010000000,0.121614421,e38_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1455,CkpaLeZaZyHPBjPgAjx7LSq14dv8pagu6zEzHbojdnsEAT6BXzDQW,0.010000000,0.191903012,e34_c29r3,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1315,CkpZY9fyajCQD4NyufrtZcJ3eqfs3UpCGh3F5tWCVsCgNhaqXqWoU,0.010000000,0.111256217,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1269,CkpZRgTMZiQNTnuppzdqbLHzScW1NBpLjRGLz91Re4HhymFk8fw9R,0.010000000,0.123986446,e30_c29r3,PAYMENT
2022-04-06 03:24:00,125146,3NLNQcPziQDtumULnAA4K1CskFwisJWMxSV7XdWn4UYtB4mLVqmn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,1027,CkpZzuuYP7AJoVmmnLdcQsNPAs1vrHNaMmkYUC6t6Cux6B5N8vBJB,0.010000000,0.140504340,e25_c29r3,PAYMENT
2022-01-08 12:36:00,97912,3NLKxxoGcpEhCJGTH8C9aDXK8ZUhchFbz2jxA4bEUM8UWUpJsw5H,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,773,CkpYcNR3PwipCtMsShV8hnRDnHEhFEeqY2DLcWGWhMTpD413atqBB,0.010000000,0.146708466,e19_c29r3,PAYMENT
2021-12-25 18:33:00,93610,3NKzJ5ZE6fPGUMBN3Rivugk4oib7pmCpKpz8RVNyzXfFv7pVk6gL,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,728,CkpZkDckSZ3hyxP6kKMFNbmKj8znau9BmHuFxoSELWvwe63HimF5k,0.010000000,0.116241254,e18_c29r3,PAYMENT
2021-11-04 15:45:00,77556,3NLCP5vojUcE1SpX4StChpBetcVMbp8Z6yMTrBmb2jGA8DuzVnWC,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZ353LmCdh6XgFGbqBRgLPDFiHsZZ3ZKDZ6nHHH42iEqPAksfZs,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-04 00:57:00,77346,3NKe9bvSugmxdnmqrm9jnjCLRWAynQX89YZvmPMfSsoxQrnHzqT5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk54ctjkoNVvwU1aYRFYCqzgAhgYQbtd2kkExFN2WjX8xSCCUN6X,22771,Ckpa324KUAyf3SW1HjG6GvhUdndQowAWsGsVy9Ntab7smzxwWBc9x,0.030000000,8.300000000,,PAYMENT
