Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,9,CkpZtuQfcW1JuZuCmKK65Dvh5KgnqJK1mh23VTr83YyaH6vQSYoS9,0.010100000,40.846355054,,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,137041,CkpYxdNtduKaoaqtGCwdpzet46vZCK5r3nvzM6zXhTYjMXtcEoYwU,0.001000000,40.856455054,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:57:00,199106,3NKNVxJf423TmgX7RU6cnqp2gq82FNJW1oHUJXMxP54AYFM4sThn,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,8,CkpZ3Fj1nYewQx49huZw8msfBjjm647WiNYWM46BBvaQAJmFQB5Sd,0.010100000,34.613678688,,PAYMENT
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,129765,CkpaGqDL55cMzMhdmXeBWLmphBS3GtuZpWNktuebac77Rj8SX5aNj,0.001000000,34.623778687,payout_from_AURO_Epoch_40,PAYMENT
2022-11-04 15:03:00,194432,3NKj6AYEYnYkU1bVHm7mp1fBXkQgPD4JHJosLw3rLuHoXJ12Q2zD,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,7,CkpZCgLXJkBRB4xQcByLydVenHq9QbxoWm3tHGm38dSziQ741Kxa1,0.010100000,5577.669866687,,PAYMENT
2022-11-04 14:42:00,194427,3NKMSP4s2fkQACryNUyLC9k6MUPjFaCkxmSzKXPm1iotHcQUSErU,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,6,CkpYgazWYWvoL3DaYn12dFZYqDnn9auXWS23iV5DM5M1LRhrgxyEi,0.010100000,10.000000000,,PAYMENT
2022-11-02 07:24:00,193728,3NKgZZxXyoEi8iBiEY7G3W1S8cfcgd4tCbbRGikhtJvSrLsUXDeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,122673,CkpYpd3gD1dVX5SrttCyvfqaBqaoJAa7TvwCqxGHtLXhgXJv7ZPTX,0.001000000,38.773328086,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:18:00,189046,3NKzHaparHTWBfigCiGDnihmCq72sALM1u6Z7SgdmJSQFVPPfWdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,115682,CkpYcTsqZNU5n3tmnLAAANfmcdSayiB66biWUt6xtTXhhF37janTM,0.001000000,42.061394760,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 18:24:00,184857,3NKeottNTF3cV9EzNRFKzyNbdqwKiy8TdCpR8GZWhWjTe56w3XYb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,332602,CkpZYFqc7HrLqDjd8EArtaWoJ9msaDtYNiHtkHd9EH2JskhbSzWk6,0.005000000,2.478107385,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:42:00,183832,3NL3aq4y59sC3Lei1HiY3pe4auv5oeA36mYhre5G1HhAFTSPVHhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,328249,CkpZeYhXoEc9JScUiYPk95wh8fn6mhTK7gsnUXoX9uwejEK8Gps98,0.005000000,9.630096340,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:15:00,182558,3NK9W5ho8ZBaDwDaiRhC6Md7YwfB6dM3b1KQxJteQMVo4dQAhVTL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,325069,CkpZ8i59NrdRCQ9YsXgba36zkAKqnf1S8MCA6DpD8PcCMqCFmobeb,0.005000000,8.721397968,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 15:42:00,181555,3NLUutcoptzWPDwFfkhfvgNrDXT5YX9wkP5oxuiRdAiybecRESSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,321604,CkpZXefdoWL58CsKSKyThouDhfiSLHx7uVeXG9TnPo29FaYkbDhWD,0.005000000,10.831515157,MinaExplorer Payout 159 #181494,PAYMENT
