Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:12:00,164759,3NLe46VZaLFHnNpoAuoZ2j3VKJtuYgLgJnQ1j42mgnfHMgYFyr6M,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpaA6U7ygkwc2baarQ2KvgLyTgAzP6QEzahaREo1hEVM54d313vd,0.001000000,880.052870409,RPayment,PAYMENT
2022-08-03 22:12:00,164466,3NKJt9kz6f8aHiLQH3nezLbX7VQLNRvG71SVkfijebzBrFJuuCN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,25013,CkpYh1ArwtX4Xm646kWY4D43bwLaGaFCS1A6DA6x9JWpozaEX3D8r,0.015000000,1.271826243,FPayment,PAYMENT
2022-08-03 20:45:00,164446,3NLVsLfNTePHFH7DWh7XUVrVy1X8AjPuCUPqLKXZhki7HAGiVYL9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,24856,CkpYRRTbR62T1EXgou97CNkWC7cMMT4HBx6haaCKCssLtn19u34aK,0.015000000,878.782044166,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZkh6fEZZj8RDqzHi6wvhjFDKkvdPY81xktRjMur6wvG5mBXf45,0.001000000,0.842399973,RPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,2188,CkpZ4EKMXR1DcQ68LoCBGW5RbDX4wfwswzdmhf7Z7NfBUKZnSCEkd,0.001000000,0.014132694,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,2187,Ckpa9bKHpeairAXHo1QL4egxwBKR2cfQR8fpochjvPVBn3g8KaLrY,0.001000000,0.051770470,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,2186,CkpZja1XrUpx3KxJDQwUd9H3RMVeXy6b1FCTWvSN7tfs9rYwXSPKo,0.001000000,0.077052567,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,2185,CkpZ43yMSvErnXTGHpFUNBvm6UAUxx3gxadCFjT677zyx4WZK3yNt,0.001000000,0.002805964,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,2184,CkpZnokaqRcp97xQox2TGf8Sp66aB7NaCPbWi2x3YCUf2pmAZdkNd,0.001000000,0.174125180,FPayment,PAYMENT
2022-06-29 22:36:00,152954,3NL7h69SsdvtxdZgu7CwHm1F6TtxSUC5HaUdosKqAuyCFqGvCCBw,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qrjw55K2BbC4M8kiq1UZUkViaZjQoxa8RL1Ap9CRykbmBh3HGUjY,2183,CkpZ81GVSNQUYLfE8N55fDXLSna3btGqQarnZrMCkNSdYwP7tjiMx,0.001000000,0.132787230,FPayment,PAYMENT
