Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 16:39:00,364498,3NKEjd6NGBY3DVDBMgH5mfGRPpmp4PkyqFVpz4uCEkprMswEYscx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,136909,5Jv1yYnbL7bkgyJk2473XUWQKee43r1KUtVSCYhpodJRquXg8Tqd,0.001000000,1.198869749,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,133034,5JujngkTUUqnMo5dcEJWsMuAD1URtyDCbWcYD342TarFGd5rN24f,0.001000000,2.197943073,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,129276,CkpZwQPE4umrq5gMpJrsH9a2rdL6E4HtkA2p61WeeoM2P7y71WoEd,0.001000000,1.853784805,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,125523,CkpYz9F5SjjGn94hPadbVnFX6W2W8Kmq5eiGH5BPNkkawaH8yRWGV,0.001000000,2.418376165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,121802,CkpYfUsBQDjCjmZxAHwCRuCm2DsQZGkwVoPUM7PBrSBgyLygZgFA3,0.001000000,2.206551993,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,118887,CkpaEgn4VA7sLxUoYQiWF9tuhT9SHKNkFuhwhcVLnXX1spHsQcjFi,0.001000000,1.732140109,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,114447,CkpZLt3vruW53SFFuyifaCDfF13Qeq4JSFndapfAKhjAVMByw2s1B,0.001000000,1.816038187,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,110891,CkpYT1cYX1GBzp6FsYzVwzimoEQgXEe7SVgnV1aLX82iAs9wpCGDp,0.001000000,1.971572025,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,107399,CkpZPnCL17sm8Uv13xPBxaGZCgMySAuEvK92v69vK39qx6YXL3vqX,0.001000000,2.143930963,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qmB4WHWybFemkeYnGu558NxgwG3QeJPDXhe81v4wnHBvgd7gtfhi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYuQKmnoPTYA1hust5ydvnsze2gj7ZsrRcRAtos93kVEaDrH7QG,0.031800000,0.000000000,,STAKE_DELEGATION
