Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,559844,CkpaHhCEwBxwbBpttonT6LVYNMP3A2AZnvd76axMfAoDAgMZr6DWK,0.005000000,0.437198225,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,555174,CkpZxx1N2P99MpJhhsNyZrTm3MqrcG9T48NXwfQK75yk9ZTKM8cF3,0.005000000,0.503222104,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,550772,CkpZQt4sLz5nX9qYgMwNxsdSN4J3QKJKQ8T6yzPRcFrdp8xLb7wWf,0.005000000,0.364247190,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,546095,CkpZiWH21SNqQzMB1yoqo44FspgCareiLh5L5Robx8AKc2vZzVL3X,0.005000000,0.484254249,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,541755,CkpZojt9AxdsWbCDioXgRFnzyjJJNhy8ED1NVMWF3exnNCVjZD3rG,0.005000000,0.347465806,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,537076,CkpZXCd5hMwE97D6k3QddWpNegayko6HJH8Y8UdmvwHeSjstxDbgu,0.005000000,0.423069058,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,532795,CkpZiNJwJhf7D9honPAnG4dzXoz5HoAqDGfWDjmmr8ps8VRrM1oXU,0.005000000,0.327852996,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,528065,CkpZUzhfkheEvZk5gxzbn94jcgVpHxBA59kazaYE8CGafaAnYr7Xf,0.005000000,0.488590104,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,523720,CkpYa8WsFRj8Ax9h1B8peN5aZaixdksxyHEj2u43XWXVbkgkBz8aG,0.005000000,0.353279360,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2x5gZLre91mfTGsavANiZeiHNLcHpbpFp5PqnzXUjc7sSvMYj,519012,CkpZU8RKcEAp6SDhob3C1BMH23ad9BVxsmeysvmLNL1XV4xFHrfpt,0.005000000,0.507161857,MinaExplorer Payout 323 #347611,PAYMENT
