Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:36:00,360018,3NL8c1PsJrBrTgp6rwp7PpNfSoGpzX9u9r6Dc7eLHdHvNHVEiP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,583979,5Juj9EDQUF4bXAtfepvNheeVHFFAFfdE3oZ6fykwWj89ARZcNud8,0.001000000,3.824282649,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,565250,CkpZBd2bTBYaPvZEUEnEv6bRiATMmWYSPzfSDLKgTKWpc5B6cpjhA,0.001000000,3.771359578,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,546852,CkpZ2n1wqigN69L18VuDPpNMQLVkP91mKBHN87ieAou6FeRu23MFw,0.001000000,3.897526869,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,529613,CkpYrgD3hbmct6d4fXnkW7opqASD3rvpBGouNFv1M9VY1j5X5HUXr,0.001000000,3.749649035,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,512000,CkpYxWaJZMLCHM7uNz9hEgAjUfZHdJTg7Dgv7J8LU6KmgQs8QmxJJ,0.001000000,3.513573250,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,494802,CkpZMus278c88CYUGvyEfySVDcYYFUzFyvhRkwyW6tjoio6egsyqm,0.001000000,4.097135643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,478942,CkpYerreX2GiU63puizih9bmQgkiRyYSXhaU6D8DNY26ZPbSWVNnM,0.001000000,4.164292041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,463512,CkpZKcP7gwnRhP68LKi1yf6Q8Njsg9F19C4sbo4wLqyReM4P2zSUg,0.001000000,3.792561943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,449260,CkpYgYRiLxet3jCrazFxv4B9bgv35d1ftL14FwmufGcGa6tWhu6n3,0.001000000,3.519207579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 19:57:00,319536,3NK6enWeRUi6amuHJuaEjWH6TREm9xu4paZnGtLmV5a3RRUkEUZs,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3EE2cUGnbT78UqtDosA3DNzcyuHcppjPWhJYo3VMjbxYF7eCk,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-05 19:48:00,319534,3NLYJhrFhqKZanFFN2Smk5wShrYhxRqCiFpgKtdvkCtuC8i1qTkT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmBVLNU6JTo1nQvszmZQBxtLHu3qzpPZaHJ4xDD2NVDK5gvyEJ5g,7971,Ckpa6UWJemoamGBS8iGbjTg92wuqNqh6Rhgdvsw2nArfESJxoAJjB,0.200000000,502.010000000,,PAYMENT
