Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,558072,CkpZs3gBbw2vXmnrqhhfh9TDrDcbFskDSxtkGTC85pN9TgNNHKXNr,0.005000000,5.163762490,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,553437,CkpaJrcrdxbhEhCxePQ3RmHdJE8SY4savb86sPJ3Ss9vWZRxL8bRs,0.005000000,5.943572689,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,549035,CkpaKhKZchvGLYkYcRsa7YT48FrtDwsvPFempNyMyvLZb85YA6tDC,0.005000000,4.302135397,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,544358,CkpaHbK8G2KDQBN8bd75JxmksFpwba9sHsAgfpn4m2ZZjvJC5z5YH,0.005000000,5.719542732,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,540018,CkpZrgxHKWWDCshDnDxYtrdF4qhy3urghtYTHYVZfgdxaoMEz5Gj4,0.005000000,4.103929968,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,535348,CkpaBkeBGpXoSNX7rkZxptohhr8ibhMNSoCLMdD5NCRiwUoHh89pp,0.005000000,4.996882482,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:36:00,350444,3NLQzvvDaE3J5k25FikP9g2GmYUA4T3WKTUBDsZzVuxpZqJU91QL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,531068,CkpZQ1DkATqCsyAhema5JKgm4w4M26zXhaTZe9E4RS4RgqMjkjixF,0.005000000,3.872282436,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,526338,CkpYsuFSxXpNx4u4XsAUc7cmGkjAzRrU2Rn4fACVPUnXAdV6fJ4Z2,0.005000000,5.770753614,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,521991,CkpZpNjxyfSm5JD6roNzbmSLXAWmdSrNCsyyvk8KuNXgDNgiGDo3B,0.005000000,4.172594034,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,517278,CkpZPCw7Aiy8tkgAkriczuV9V1YhXnfSY6q6skhaX2krnMWpXsQP9,0.005000000,5.990105137,MinaExplorer Payout 323 #347611,PAYMENT
