Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,542386,CkpZanRmbpuXbBcuRRtxcYbTRuXCfSUrKYeYKkYv2d3UV53LQS3vn,0.005000000,0.142633102,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,537833,CkpZiFqxZEHDSQTjQtAtJdYbWrjjrKeuvWS9WzyZLvoSfN1hT9nHj,0.005000000,0.173667897,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,533446,CkpZSaQwUU5QgTyh4nCA1TE7sYM11MjkfdrhaST9sEjoPGVTYnLEs,0.005000000,0.134582136,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,528771,CkpYXemzbDLKs7VBzaehv8o4BhoapqemW3QKU5T3aYYqvaBd8E55W,0.005000000,0.200563977,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,524353,CkpZPkMYzURsoNmHdJhDr6rbkdKqd3kkEFspFoivsALHapaXwJo67,0.005000000,0.145019540,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,519716,CkpaFbasD7NdDs9zYzUuroAppA9WMqCiKnWfCiwErY2LiUShhHsZa,0.005000000,0.208187590,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,515246,CkpZsgWBgd5esYXvczLVtAW8Qzvz5z29gGSvFeXvrmZKBvZyB1XhS,0.005000000,0.151682545,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,510567,CkpaC6cbxNV92qp3emckagA9ZqmDw4TDtZFTJpYA23SNkEojr3CLh,0.005000000,0.209390495,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,506079,CkpZhhC2xuCE3k9rAX23kAWbYBkr4vGsRnAKShQTBcerdrzC1FiLw,0.005000000,0.172621239,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,501534,CkpZ7r5N9KyqqWrVitgfMuYDSsb82zCtDu3LBaNo8BvWSrZQaAJtM,0.005000000,0.173553050,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqRAmJxdarRU7AWADJSEcTR7sAmSX9LWWXrQdfGKs6LD9BECnJs,497043,CkpZWaEtUtirM13jvgKZXUPNtUraMtJDzr2tEwjd57w56j3tPn9fY,0.005000000,0.167039717,MinaExplorer Payout 318 #342654,PAYMENT
