Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:27:00,365583,3NKKNHkUEwTmppFScZvBE7cHRYj7YNprvauZaNVqx3y239yug489,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,602000,5Ju4Ftu8WA5pKamoRJsQUM58xMv34jGm46akjXCwLKnra7VQdtVt,0.002500000,2.848791676,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:36:00,364803,3NKzo3BAvdXfjtGxFdQAGToNGAY8CSvmJDTpui8avmXm2az5XLpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,597644,5JvNiG7qed5zGzW2sBkeARXp36eNsTMNAtYqoteFc3eQ9iueUTSy,0.002500000,4.151353619,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:36:00,363663,3NKw9LzJa6ft8mGAtLBSY7d5ARpv5Zd6mS1Hu9TdoJCeKGtbJjg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,593448,5JuJ348PJbwm6wo3gX4ikG66uKRXmibAa2NFNajjjMKiuod29Av7,0.002500000,2.802481327,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,589252,5JthkfEhv7B1B9eeAh3BgvALvssiKJ3yfr4qxbrexTLnNcarSR8T,0.002500000,2.502847241,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:24:00,361724,3NKzaqLzf5mg1beqicB6Lvjc9uftQhaMmAUujaVvg9yS5JUxDHmo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,585325,5Jte4agK5pbuEEc2PURbAQAozafqkzY7TBuXDAkjBYyFNkp7apB1,0.002500000,2.720785050,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,580724,5JtqSKF91PL6Rcju2Ly2Yt5xrKgegeiEYW7Fiyne26zBWqUqG1FP,0.002500000,4.135656534,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:06:00,359795,3NKJhZE2nCJQiNaUsA7Bn8uB1Xoz6nv8Pvzvmb5HiuFVYWdYwNvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,576385,5JuCxh71tyhE4mFxzv9r31FdiaBFiV3e6nsFe5qpcxLd7nrbvxt6,0.005000000,4.430996616,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,571676,CkpZX4D3pSMnAgSd2pqFnnjpVGYCwfiZUtXAPfT5SutVQoGFoWbmn,0.005000000,6.374146569,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,567305,CkpYnDk1AZLuTenoXpNkLrc2u7oKPzZgX3eUHttGmUtxvjkWermw4,0.005000000,4.788044391,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7viGn4HyMoi8zQLZfc3cboug13YDrm9xL4WiZcmhJaCEssq6i7,562616,CkpZkQawveXB6fbhmdjbpeuJtt2aVqjyTNq3Yg55sv2FJ1SoLwnj1,0.005000000,7.153543305,MinaExplorer Payout 333 #357220,PAYMENT
