Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 14:30:00,163718,3NLCM8kNdzFj7S1dqDr92RMDBxU74NdSDQXfP8Lefznj8Q9UwWvW,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYbYRZQvACmMzpiVp2cnXpcCyi26LS7dXzDCXZcCLqrkah2jH2B,0.030000000,609.900105000,memo,PAYMENT
2022-08-01 13:30:00,163706,3NK83uuKnhDhe2xKRKJ6RwF74E4SMjaWs6kv7DJYtxxcc7xAQZJs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,63988,Ckpa6uaWo5Jz6pi6mjP2HG6URZP4m2VsPUkEyd1ebLxg25pG62ucZ,0.020000000,205.470705782,,PAYMENT
2022-08-01 13:30:00,163706,3NK83uuKnhDhe2xKRKJ6RwF74E4SMjaWs6kv7DJYtxxcc7xAQZJs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,63987,CkpaBYgZXTzPgedNyfLyWgMHYs4LLf2Cn2CUSsMpe8LRkgv6FF4e5,0.020000000,198.468400000,,PAYMENT
2022-08-01 13:24:00,163705,3NLZnTNwnxPUfvhS8aYK9Y4EZ4HQzCWWcVjvxpwi3ToMfUfrLkpF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,63986,CkpYaKq8HH69mL8Y4pKXaWiJJMmLfzUFBABHoLJsmkQEtHU99g9ws,0.020000000,205.991000000,,PAYMENT
2021-08-25 04:03:00,54717,3NKopKdck7mWEXMAGsEMzYBgBp8T5wbEcQwjXCpw8xnXzwycUMam,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqEEH9T39cVj5DDmrMmydnxh2MFci9gomjQscZBS9G89z7f8Nb,0.030000000,731.787200000,memo,PAYMENT
2021-08-25 02:03:00,54694,3NKbjcVUd5CMQzUsMQm85wAwNzUH6YhYe6txn7vp7LrhddvfXtu8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,21237,CkpZgKoJMrDsHLG7y4ZPZ7zJTjBR5BuCvFqTyVHhKzJsjp9kprJLV,0.020000000,362.876100000,,PAYMENT
2021-08-25 01:57:00,54693,3NKyb6ifWC7S5oGGjDqyXFijvz4cB4mn7vg95S2rvqUgNniJvakp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,21236,CkpZu4fF2v6kh37in2Xv1QgWdk9md7JcyYkgvA8DdknFcCvAzDvaG,0.020000000,368.941100000,,PAYMENT
2021-07-19 13:15:00,42551,3NKPaPyR92G2kbcPNFNjoDCLgQSJYvDkiWWLf2DcfdhyNVhkwDJ3,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ95BRKb1HJLoeMWyUwvhAt3b1dDTcEADYUhv3yDHZTKD1C1mpc,0.020000000,92.135100000,memo,PAYMENT
2021-07-07 02:09:00,38391,3NL22wRduaieGbpCvXQYvvuM1cewgZfESjvEAct7i3NnFcKJRAxG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,6650,CkpZ9dYgVRPyYkoZqRksB5gbpgxLgPySNMkLV79s9vwLW75RzXrks,0.020000000,92.155100000,,PAYMENT
2021-06-03 05:15:00,26699,3NKeSd4yoRb8t1zcWHcrAitn6N9M6R7jXXxDcuDxg3DaSFE9GUWM,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ7SZGKN94G9JxfyoDMpvYV7xdXGPXi7tPBiHs813zFMoT6kTo5,0.020000000,1054.800000000,memo,PAYMENT
2021-06-02 09:12:00,26439,3NL16f44BiweAQ6rPwHHUm4q4qVwobg3mbLNfskknpstFxDPyiv9,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkrTBzxfg81Abkur3a6DgBUHKw3g8a168LoEhpJ4qyAGFVmtEHsd,959,CkpZRpiCSW8KzRxTx97WG8zNp3qaDLVzeDwSHSPu3y4ibrWAwfNMY,0.020000000,1055.820000000,,PAYMENT
