Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,133203,5Juqj7tGbkfn26LFfgQuTDYYW3zxQq7VVT6oiQkZbYQTAMDxKSdE,0.001000000,1.654169860,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,129440,Ckpa5XaqbZx16aaSay5YQ8LnGKv25iDfNUkE7gqjTyoUQ5dwrYwtS,0.001000000,1.395156706,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,125693,CkpaFnc2a2QBniUPw6m6qQJ38UknSSpsB347obB9UQsuXxWceb9Ct,0.001000000,1.820067245,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,121967,CkpZtCafGTsXJaZrM5aF1ySwXD6uvMESUq2EnyfYG1VjqZpWJYhBL,0.001000000,1.660647762,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,118273,CkpZEa4yqYuj7m4SjzPvAJnAzb2z6RVYoy4BNK8ZrNhMqdkygWBzJ,0.001000000,1.303659439,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,114596,CkpZm5trRrN5YwWiGajQwHrA4J53PmrhB1UNqy6XJNFjYRcnqrFuk,0.001000000,1.366865194,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,111035,Ckpa5Ka3rZxWNYkxetoR26aPj1JSqSyrcC3Sm61tVj5pSEGW7R7yN,0.001000000,1.474493018,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,107543,CkpZMT2fMPg7MRJojH6N566yfJUD2YrVXWpGtoJxGwwffaD697mQq,0.001000000,1.603396273,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,104583,CkpZrAn1j3pGCPHv1rzHHKFfdQ5ZKKw8xmofwYa2H6D6muHoJCymw,0.001000000,1.436255477,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 18:45:00,319516,3NKFP2xyNTQ5s8b3nkg3tew9LVRJhd1wYWspTwzvWPdGmkfCq51V,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZhYrnBj6g9d2ZFQmwBRqaTLWkqaaXwWMv2hBZaPUaXjGuj38Lv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 18:36:00,319515,3NLLHZCJNu5KPv539zzgnyhGsU1dmpaA4dAZPHATGvHHuDNRzs4n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6gF7FgrzqBuDk8XYXXsax9RT1gAtVwwhMAXB5miD29f5qcwrQD,34732,CkpZxb1GgXAhdJC5tDRskcm7a8hELMZT9vfRQKRTs2v9Bv9A7kWVC,0.300000000,225.424159300,,PAYMENT
