Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,569870,CkpYfid9Zo6vJC3pJoPVprM9tTViS32Sxt1rM8MZjo481a1AF7AAy,0.001000000,0.564075515,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:45:00,352217,3NLQe5hmimeQSnm1NzWogGLiz2445kfZGDwEzZ61VVuCjUyUoM4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,551486,CkpZDnTBrSEf4tWfGtBEnX4YAmoUiD9xbYxc93arCwtSBy7CvGmHu,0.001000000,0.582946152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,534263,CkpYcDTcUE8sS8LTCnifjbw2J7LPVHZPvfhCSaC3sBqPc8mmy8her,0.001000000,0.560828074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,517236,CkpYVJ9HgPY3zWy6et5LprXcq3vvnPFedHDCfUR5EwFyYZLvPrqB3,0.001000000,0.525517948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,500043,CkpZEUhcqq3PDTcjR6y5YFuihFcNAHtxnEcE3zTtPP4y58GeL2cVQ,0.001000000,0.612835170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,483150,CkpaDXmCQ1meSCeYRx6DLVh9HaNF5NRKhPVCWmVuFdkAUZdk9M1KD,0.001000000,0.622947676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:09:00,332913,3NLQtfrqnPzJYoBcE82UpQETDDDJyYV8cN5XRuiDfPDnJSm6snZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,467523,CkpZcsUXofHGcqm83dXfo7wMDrZsarnVwMF7ynNrgJBQ3eEZ8Ya3r,0.001000000,0.562938885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,452504,CkpYQ1bJypzeG7gVfvtUdg3FTM4YGeJhn5uN8rjvj4CFMLUjCCKiw,0.001000000,0.518276230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,439057,CkpZQP1GZa9MZujThJ2FJKhZ5c36vyGsoxkzrXuBYhcEjnMXWDmm8,0.001000000,0.581113073,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,426084,CkpZ71kqB8d45vKy4WmADsT525dZc1P4Vdi8PXCDACwMDJf6NwbBZ,0.001000000,0.581757110,payout_from_AURO_Epoch_68,PAYMENT
