Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 08:48:00,348665,3NKUuZE5EuPuqa7h4fHmkteQBcKDeTy1yAPGggVhTeBEdaP8vp5X,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qjuGMMJ8LmZM6x81cw51LekeffofYrkgedEYMpR7v24M6qtKPVh2,54,CkpYkfk4y7vHD8ZCcStP6C5FiZVJfcxZDYP3e5ufDGgvWbLrz6auH,0.010100000,3169.700000000,,PAYMENT
2024-04-25 08:48:00,348665,3NKUuZE5EuPuqa7h4fHmkteQBcKDeTy1yAPGggVhTeBEdaP8vp5X,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,53,CkpYcgYQjxMHpph6Nu4u3qHkg8Us3Gj4fwJ2bGKht8SboUX8eLBtb,0.010100000,28527.300000000,,PAYMENT
2024-03-25 08:48:00,340229,3NLow8E1CgQ6U12pV8DwGAtu4YCoCqEvVPfEvUTYioAABNgfvEKu,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qjuGMMJ8LmZM6x81cw51LekeffofYrkgedEYMpR7v24M6qtKPVh2,52,CkpYfqyv7c7xuKzL34WHrsgZwuEcm3Z5L9hYAeBiR4VU5mYkCPuet,0.010100000,4179.000000000,,PAYMENT
2024-03-25 08:48:00,340229,3NLow8E1CgQ6U12pV8DwGAtu4YCoCqEvVPfEvUTYioAABNgfvEKu,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,51,CkpZi3RuNPH9kczsECENCfFFCT2TBdnUe3K91ia16pZDHNkZ8LrGS,0.010100000,37611.000000000,,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qjuGMMJ8LmZM6x81cw51LekeffofYrkgedEYMpR7v24M6qtKPVh2,50,CkpZGDAaU2FTzVfF7Y4Rkf9snF9wcE6QyyduuQf1cVwhnG1QMBmjJ,0.010100000,4033.800000000,,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,49,CkpZiVoQwwmUSMixyRenw4jkbxfhstqkjBAo9ApStcf42L3uJ6a1q,0.010100000,36304.200000000,,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,48,Ckpa4kAxjGt4mzmUxsckrqgv2feD2dCzZU284rj7Rb2Pye1d7mrzE,0.010100000,10377.900000000,,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qjuGMMJ8LmZM6x81cw51LekeffofYrkgedEYMpR7v24M6qtKPVh2,47,Ckpa6U7CnE9EJ2MU4voCq2oUvkE3j2bcsWUDYGS1eVb8Js3bZ3JoP,0.010100000,1153.100000000,,PAYMENT
2023-12-23 16:36:00,316170,3NK72cEXkWAzEaRRiwqjYp6XbTh1sWhs7dCFFXJwAuzNaftrt1Xc,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,46,CkpZj4i8mbzaR3ffqPi3qXKMjK6fKHkxDfY1dPRc53DceKULtPjkB,0.010100000,16857.000000000,,PAYMENT
2023-12-23 16:36:00,316170,3NK72cEXkWAzEaRRiwqjYp6XbTh1sWhs7dCFFXJwAuzNaftrt1Xc,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,45,CkpYtf6E8MbrPwFMZuXR9QiNaPDPfQRvNyGN3nyaNBCFd9wkC22im,0.010100000,1873.000000000,,PAYMENT
2023-11-26 07:24:00,308654,3NKU7KWXREb94z8BDBehEWqmjdbBMs3huKjW7ENe2TXYBggdmqx2,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,44,CkpZF4nCkBRyF6tPL9xoCBAakcpxFKCrPhC9JuYbtvgmAkxaoe51m,0.010100000,2511.700000000,,PAYMENT
