Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 01:06:00,179723,3NK3ZvrQE13vwBJy1eUUpyJK8oQKZUdmLiLC2mqTzuFRetiWeaon,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,61,CkpZTbPBU8gY7ZXkVn1CZG8Nrb64zSmq7etFTW8ACgH55uwkD5JSy,0.020000000,356819.480000000,,PAYMENT
2022-09-20 00:48:00,179718,3NL82wu6xgyUjGy7b9PLeSivtoT4uwnuppA7n7hgSmS51C9wb8o2,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,37,CkpZwbY3tPECG2Fr2R6ZTsLnBznZcpXpKa5DYn7ZQUt2ebtiUgf7n,0.010100000,356819.500000000,kkntj7,PAYMENT
2022-09-04 23:48:00,174843,3NLJQYFpVch6WfGvyC6b1NB9yCkXmqAAMxYpiCR7dYdVwShvoXQB,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,60,CkpZ1P9MREWJ9fZ1HZ1jSbCyyPMfw13bPxAWoSUiAK1xu3PJq5bp8,0.020000000,306976.080000000,,PAYMENT
2022-09-04 23:36:00,174839,3NL9jHaWgMP9ua1SYJCGkawCdjoGZnMEBKCx8t6Ryxyf6ncWHRff,B62qqMMLQghpLhzrAVTtHePVHWcvfWiYZMoD9Sv153Grp12GtPVSn8Z,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,28,CkpZXYthd7998aZXKbKFMHK7qutyptcEcJYcBRXH65JHvQTt29kTF,0.010100000,306976.100000000,kkntj7,PAYMENT
2022-08-25 07:12:00,171385,3NKDvq4hW7DJiQ5GhCR8F1d8GhcKAchK696Fs7JRWewdaR2kDawU,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,59,CkpZdXfgtuW13SzkS2gKS3MQLPzF7UqevJ6QcHTxASoz6dZFDP6nG,0.020000000,3752.029400000,,PAYMENT
2022-08-25 06:57:00,171382,3NLZ2FhG2Zj8DDfa29xXCXDGFWLcd8a25vJLZSHpic75VsomJkuu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,74358,CkpZAFzfNXAFjnpvsjEroFCJPLn5xjM1BgtB8d9QEzsqP37ioQvvi,0.010100000,3752.049400000,,PAYMENT
2022-08-21 05:48:00,170104,3NKHnmHKzBkTduF6dZt5KqYvckswFtEtJb7zk4EiChNHZjPUjSQG,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,58,CkpZa2KGS333FVqmAAAipsPw82GTj7cyZkxJT5foin1FVcvBqQbHd,0.020000000,297461.580000000,,PAYMENT
2022-08-21 05:36:00,170101,3NLkRK4fS75AcfE5qopyCebdF8kTiiML3yAXdf6ejtvg2eH7AxiE,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,35,CkpZ47DLCcDxtmBDWeHqy9Pxi3d82n5jJUUfunfBzbXZFvyaQoeVh,0.010100000,297461.600000000,kkntj7,PAYMENT
2022-08-07 15:42:00,165675,3NLFNzMSqqTrKpbKBhuqpnpeNFAybKZH3tGDjAdUkgnWeAqDbThq,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,57,CkpZ4iDPKscinXGwn3zjRoXeGRPDbFmqUzdhxzpj3Lmt947xNeJTj,0.020000000,294963.680000000,,PAYMENT
2022-08-07 15:18:00,165669,3NKX8gQf7qU7PsUqkcXqitAq84xEyGA8saEbpWsoYoqpvsjbyTBY,B62qqMMLQghpLhzrAVTtHePVHWcvfWiYZMoD9Sv153Grp12GtPVSn8Z,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,24,CkpZcHM7rV5zEEWs7xNAkWpk5KNvUuHjSfw1eNjZBi8RBQomqn4DE,0.010100000,294963.700000000,kkntj7,PAYMENT
