Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,568464,Ckpa8fK3FWV4AcRrg8oETrsYJn6vJzUQs5Jmd7mMH7R8J7UknoaZK,0.001000000,1.056762170,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,550064,CkpZRpjjRpaxJ7W9iFT2Tf5BqQKoYHWqiS6KZ9odJ7A9B925x4Enm,0.001000000,1.092119323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,532831,CkpYfPjMUjkUHXJkR9yPU1xvabxZK8Zbj4hjx7FgZ82Yt1JRd9PBY,0.001000000,1.050391292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:54:00,344216,3NLcrmsX2zbXdR76tgP7jxXUL6uaWEYUqX6w8nimnb4zDLzh1qyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,515329,Ckpa4tqnGSn39gHAXiogCckFq1HiieQ7cijB4kc16ihpNBCsBTn9S,0.001000000,0.983976246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,498099,CkpZrm7Ao3yKSWGm2RDpMwc9mfdGCTzFTzb1XAQ1JBApiSLHbJCvE,0.001000000,1.187869224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,481754,CkpYugbcx872Kh22rDcuWmGXCFidrGCsun362oqX9WHSUoXnNiMiJ,0.001000000,1.207472056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:39:00,332982,3NL4wFrC3ziDyfaaTNoYXj7f1NErSy6kXPgy7kzs5BewR5VFnprp,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,B62qmXGPR2V75JCLLLA4TP69rNAKgtHR7kjzP6w8Cm2jcN99u8aPsao,2,CkpYh4fvhbmixVr9Ngn8KqqBMW7QHF5fq52pBJrDBnm8g6HDkpCTW,0.010100000,5.000000000,,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,466219,CkpYuWzpqbG8Gk7aaW3XCN65ghH6S3xUQ8TsBEq2nuCpPnJJeyppP,0.001000000,1.091082917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,451516,CkpZetxJknLxRfkgfbk6MaLbnXMPsGCxuL445jCRs3s3zSXbyK12p,0.001000000,1.004391910,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,438160,CkpZc243JD1eGTs1B8VtyxLc52AZBqT6nKs922xBGmvBPmFaV7wE3,0.001000000,1.136007151,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,425180,CkpYY1DFgghUcdYkea5wh16dA9Tcwi7cdwtWuRHS6TParfvRqPckR,0.001000000,1.145523777,payout_from_AURO_Epoch_68,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa4YLu2S4AjDLz8ez2QuTmvZCG3yez2mBpZArQfTZNp1k8gU2DM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-21 18:24:00,289669,3NLRnNCQ8Pi1pt6cqvLB4XbkXh5kpZARzMw1cRrDe5SmLjNfW3hm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,14212,CkpZmdnJjVEBE7yY1SfLb6x3WWksHJmsAVy51vWpV2WRnryNSejFj,0.030000000,133.699951500,,PAYMENT
