Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-14 00:51:00,206655,3NKnSAypRhqdNf4UJoW3jLifbb76SiYuQs1APktQ6DhZXU4nBAGE,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKYobadBPXnKAtMBvYfPTQUiHybxHYfo46bSrQwa9yGTrtumxu,0.030000000,12.842218271,,PAYMENT
2022-12-14 00:03:00,206646,3NLwJJcN8ZUkBpNA5rgeoYM2isKWk3yk55p25nBSVnkA6tFmibaX,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,7,CkpYaPZzd4peNitLB5wK2n9Rn6ao9BGYRnHjkouyu1inUoeNTvWZq,0.010100000,12.872218271,,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8zB47iahrG1FNEP4mzCcdjYPKdsbvUBJ7nwo3rn57WGAD7Pcb,0.016000000,68.050785147,,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,6,CkpYp2WhKUf3z922ND2Y3D5zMBVgT4erXPRMEJYeXgcxUbNyoxWcP,0.010100000,68.066785147,,PAYMENT
2022-11-24 11:54:00,200706,3NL9PmTKCM4YkSvz8tNJTnH2ZBqpa6EvadJs2JwKMVWhFkUr7vrU,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwzb2qMG9e6NtK1CWLgbgYw3sGBbDfCJhSz1qwsHsCEJA4b4Ma,0.016000000,122.232418033,,PAYMENT
2022-11-24 11:06:00,200696,3NLU81t3fMLzZpkTSZU1HvnyjrqDGRiNr5qFuqQXnWBfM7ZzAQTb,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,5,CkpYXMYUtC4pwFYVT6mh6JdhaxLpLCppz7k7rLrLUf1NG2TzQwuFQ,0.200100000,122.248418033,,PAYMENT
2022-11-09 08:42:00,195965,3NKMD3Xs77jAwXnGQSS7zAoQVM1swQuv2egT1YYbupj3kF4aX3db,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMqRGzE35rm6z2jLSwDye4ix663jpt62svEzdkceb1fvXQ4qxn,0.016000000,16087.839734840,,PAYMENT
2022-11-09 08:00:00,195956,3NKVxcp2odJM4Yd7xghRnFhWdh9G8UJWrzBzowB7j7qRZYo5tn92,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,4,CkpZLqvhXqKLHnoQu6gr2usMfhthBSTMcaUp2Ka4dAbdsP1Db7Vsj,0.010100000,16087.855734840,,PAYMENT
2022-11-03 10:54:00,194076,3NKLbz7ytJ9tXP64DBz2LbcvL27QoXNp82uN3hLhGzVN51q6vNyT,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa3TUTCwrgH85EKAwPoR2R4NVPZTRYj6YBUujCWAhWgc1K9Y9L8,0.100000000,16753.731316280,,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,3,CkpYxdrm5X7LQCfMZfQLFH1FvdpHjJ2PnJLBrPeaNvbU2vheTqReC,0.010100000,16749.331316280,,PAYMENT
2022-10-18 09:36:00,188984,3NK7YPwzCN9EVU9hfnDbdkBxLj8Ys18MnjYsSx5CzTZYoh37cnCu,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,1,CkpaFMkM1u9tcNo27RknhjZ2wuYN5oLM4Pz1sotQm4u439T6hS9Dp,0.010100000,5.500000000,,PAYMENT
