Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,38584,CkpYhqhGziLuhB5q5c2L3ma7iSRYCsaU34jvoqZ2exy98E5ZZhpdH,0.003000000,1.144021470,WeStake.Club payout #52,PAYMENT
2023-04-17 12:12:00,243631,3NKo7aR7Duou9e4P1BzEZmY6Qema9vqnfgx21kQe1UYYLASHPu93,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,B62qpM586ntRmrHywiksjReUfZcHZi3QKrDHCYfH5U6Eu7nbU7ZiE44,4,CkpZKAaBpvoBiHBQWa8ND8zZ6ZDwzrk68vnNS83uNkaoorLH8ngKk,0.020953220,22.461314480,,PAYMENT
2023-01-17 22:42:00,217100,3NLhzRGykKb4D7WmoyzAazHvDYuzc838uiCe71DfaiDgWJ2Rjbmi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,29917,CkpYuFhL6P3GpeZYjyGMNSshsB5S7rpfRXf5VaQqgLmJjusM9KVut,0.003000000,1.113280300,WeStake.Club payout #44,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,22843,CkpZZY3kfKqSy27okEEHBLWZxwjZpMzYu2kKWMDzKCjUdsWt5f5de,0.003000000,1.090434370,WeStake.Club payout #37,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,16216,CkpZ2eXQuFqshhr2RYSJECuRspHw3swdZqwunzhGC7WJdPwxh8iqS,0.003000000,1.105765320,WeStake.Club payout #30,PAYMENT
2022-01-26 14:03:00,103061,3NKykbD5RwW9NdutLDRmQ7HCDBv6iafTGATkDjxT4SRhuym81rj2,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZh5oPiSsYYmCbGNLz166ra2SLtE6FMmNPP1PRdPDj3xs8E2PJN,0.019831350,0.000000000,,STAKE_DELEGATION
2022-01-25 12:21:00,102739,3NKsU9cT86amdBFwX9dWqR48GA4cUQZD2ygU2h4F63DhK2R1a7cp,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,2,CkpYk8u2RtTP6CBtztGa1gY8Cv6ZGYr98k82PgR8gbEcT93xy81fz,0.019831350,0.000000000,,STAKE_DELEGATION
2022-01-22 23:18:00,102222,3NLRJwn4Req9CQpRt7bhjyyULdmhHUZsucAqExckoSe9Xk83JvE8,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZUHGUUH6N9Uy6YVbGLji8fnDYqSqegEVuGzEYPRY8qNcTskaSL,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-22 23:18:00,102222,3NLRJwn4Req9CQpRt7bhjyyULdmhHUZsucAqExckoSe9Xk83JvE8,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZSp4JnRYbrKmcrdTPBGtb3DLAzos74zNdXi5frQC42NJRMAsnf,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-22 23:03:00,102219,3NKsRhvYksRYzfodNNS9vbR8D8jWEkyjfj9hgLjvMPd29fgVVzKs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qix6GWMyyzCbgnxFiPiFn4uL2p9aUkY21TZFSx1iSKvbd3qCAWTz,2225,CkpZCx9sPNSRN9AKGGxBTb1DsZqDowRHxJfbvRA1CRXf4KMucotML,0.010000000,19.227950410,,PAYMENT
