Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,129376,CkpZREHyNCpoAp3BXatHNc92Dtkb466zb3GPdNABjkgkjG9XXec8v,0.001000000,1.554158783,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,125632,CkpZihAyHfhWS7xkbBvCe81a9VfH3172YRBxkWryJ58wij2e3EBkc,0.001000000,2.027495276,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,121902,CkpZaa2DqsBxeALLUFz5zP911HoQkcitNdPVV6uDd7H4yz99YwChY,0.001000000,1.849907104,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,118348,CkpZVYRWTM1hi7XGh9DZEbknSQFV4HBQRVPNLqtKsb5yozscU3pnF,0.001000000,1.452233843,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,114539,CkpaEbwc5f7o1GALqMUVKP2Kmja1kxfxNAPuDwSwWH24BzUDTjFA4,0.001000000,1.522642972,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,110992,CkpZAGmKtQftFZd6fmyvFT6hMSRC1BHgqHJC7Q6886vCgcnETjDFr,0.001000000,1.642536887,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,107493,CkpYg9HkkcadRpxHENmLeeHugWrd4sv7SxCwN9TRoWwtt33L8kyR7,0.001000000,1.786130867,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,104551,CkpYQMmhBEGkDd6avYvamU3LMDre7pom5yUGoouX57QDYNmHXFnPy,0.001000000,1.599941448,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 13:24:00,319740,3NKwMJ5fFFiungmVYqotFNaNjVztR1ZQDLKD1mVA9atNMfQNxZpz,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZB9ohffMvig6o36dUJvPs3y3EDUC4bPmrda2sRT18YRcZgTojf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:12:00,319736,3NLYs2EpiEQuTFzb7Z62aY7YQrmjXEvAoBF3eZmM22GDEmkys5si,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVjbFGoLJhwz9aFfjnGzhuJAuDTs2UBoLtoDSs77mYas24183kp,35099,CkpZBZfSfs2Wi4Jy7GLVj3Z2tLzZq9xTEbASbe3GyfhBKbg7s5E1j,0.300000000,251.000000000,,PAYMENT
