Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,391263,CkpZPtUS2eBgXsdoroZ9e3Rn7AsncwU1UmbPNA669igPNEy8AcTaP,0.001000000,0.036002252,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,379207,CkpZjgvtotWMSUgvcgth8Pysm8KdkrxBa12CXnAUEuxZM7SDFVYMB,0.001000000,0.031892653,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,2,CkpZ9HpRy1tGZ97WwHp6UVzG2nWCvZpgUyzjjrTKgDpMVM3ZToYLM,0.010100000,4.698628786,,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,366880,CkpYfZG6JY67aFyV7327mrUsG2HuDsHGskavwAsKtrcMFKJtEe9Ee,0.001000000,0.032477643,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,354691,CkpZS3T1XLT5E8jBzp7BvsaQRz5D3UH6wwsvSDmtEnyLeLcETRyTv,0.001000000,0.035822705,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,344092,CkpYe27Bf9gEKZ8hBYVM2B7aV8wV2GuzWMCCa7XejrdSfMrbZTHSF,0.001000000,0.033794805,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,332242,CkpYqYpH9ZwjMX2Rigf74Udy9LWr664C67Zfan1udpXN5cH2gfyyz,0.001000000,0.031144851,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,320514,CkpZasPEWjxahLJwnkooGCVh2VZomJFWEhCXMVV9zVHsSFc7Eo9me,0.001000000,0.038926891,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:45:00,279629,3NLL68Tvt7oiP4fW5zwZHZ9crbqzCd89jKoACf7Yjeb6ytjkGSbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,308921,Ckpa6dNNK66JBDVaov3qFECRGv9Z2soCCQW97udp3CPNhavqou4dV,0.001000000,0.035951287,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJN4z73B31ehhqP9SNvS3r62e4VAiaknAbQEBBsuGV7eVViopMX,297452,CkpYjRxyFHxNmqMJx5UfaXunYhxuT8yMHdqYbqGxStsDXhoM4Tf2c,0.001000000,0.033454284,payout_from_AURO_Epoch_57,PAYMENT
